id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
121,true,true,scientific,article,2013,"Sinniger F, Ocaña OV, Baco AR",Diversity of zoanthids (Anthozoa: Hexacorallia) on Hawaiian Seamounts: Description of the Hawaiian Gold Coral and Additional Zoanthids,PLoS ONE,8,1,e52607,10.1371/journal.pone.0052607,"","","","",true,true,true,false,true,true,,,Biodiversity; Taxonomy,Zoantharia (Zoanthids),Manned Submersible,USA - Hawaii
368,true,true,scientific,article,2010,"Cerrano C, Danovaro R, Gambi C, Pusceddu A, Riva A, Schiaparelli S",Gold coral (Savalia savaglia) and gorgonian forests enhance benthic biodiversity and ecosystem functioning in the mesophotic zone,Biodivers Conserv,19,1,153-167,10.1007/s10531-009-9712-5,"","","","",true,true,false,true,true,false,67,67,Biodiversity; Community structure; Ecology; Management and Conservation,Other invertebrates; Octocorallia (Soft Corals); Zoantharia (Zoanthids),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
373,true,true,scientific,article,2010,"Previati M, Palma M, Bavestrello G, Falugi C, Cerrano C","Reproductive biology of Parazoanthus axinellae (Schmidt, 1862) and Savalia savaglia (Bertoloni, 1819) (Cnidaria, Zoantharia) from the NW Mediterranean coast",Mar Ecol,31,4,555-565,10.1111/j.1439-0485.2010.00390.x,"","","","",true,true,false,true,true,false,10,67,Ecology; Reproduction,Zoantharia (Zoanthids),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
524,true,true,scientific,article,2014,"Giusti M, Innocenti C, Canese S","Predicting suitable habitat for the gold coral Savalia savaglia (Bertoloni, 1819)(Cnidaria, Zoantharia) in the South Tyrrhenian Sea",Cont Shelf Res,81,"",19-28,10.1016/j.csr.2014.03.011,"","","","",true,true,false,true,true,false,26,108,Geomorphology; Biodiversity,Zoantharia (Zoanthids),Remotely Operated Vehicle (ROV); Sonar / Multibeam,Italy - Ligurian-Tyrrhenian
539,true,true,scientific,article,2013,"Reimer JD, Irei Y, Naruse T","A record of Neozoanthus cf. uchina Reimer, Irei & Fujii, 2012 from the Yaeyama Islands, southern Ryukyu Islands, Japan",Fauna Ryukyuana,7,"",1-7,"","","","","",true,true,true,false,true,false,38,38,Taxonomy,Zoantharia (Zoanthids),Rebreather,Japan - Ryukyu Islands (Okinawa)
613,true,true,scientific,article,2015,"Giusti M, Cerrano C, Angiolillo M, Tunesi L, Canese S",An updated overview of the geographic and bathymetric distribution of Savalia savaglia,Mediterr Mar Sci,16,1,128-135,10.12681/mms890,"","","","",true,true,false,true,true,false,20,500,Biodiversity; Management and Conservation,Zoantharia (Zoanthids),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Italy - Mediterranean; Italy - Ligurian-Tyrrhenian; Croatia; Greece; Spain - Mediterranean Sea; Turkey - Sea of Marmara; Italy - Adriatic-Ionian; Italy - Ligurian-Tyrrhenian
699,true,true,scientific,article,2016,"Kise H, Reimer JD","Unexpected diversity and a new species of Epizoanthus (Anthozoa, Hexacorallia) attached to eunicid worm tubes from the Pacific Ocean",Zookeys,"",562,49,10.3897/zookeys.562.6181,"","","","",true,true,true,false,true,true,10,114,Biodiversity; Taxonomy,Zoantharia (Zoanthids),SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),Japan - Ryukyu Islands (Okinawa)
832,true,true,scientific,article,2019,"Reimer JD, Kise H, Santos MEA, Lindsay DJ, Pyle RL, Copus JM, Bowen BW, Nonaka M, Higashiji T, Benayahu Y",Exploring the Biodiversity of Understudied Benthic Taxa at Mesophotic and Deeper Depths: Examples From the Order Zoantharia (Anthozoa: Hexacorallia),Front Mar Sci,6,"",305,10.3389/fmars.2019.00305,"","","","",true,true,true,false,true,false,153,650,Biodiversity,Zoantharia (Zoanthids),Rebreather; Remotely Operated Vehicle (ROV),Israel - Red Sea; Japan - Ryukyu Islands (Okinawa)
979,true,true,scientific,article,2021,"Santos MEA, Baker DM, Conti-Jerpe IE, Reimer JD",Populations of a widespread hexacoral have trophic plasticity and flexible syntrophic interactions across the Indo-Pacific Ocean,Coral Reefs,40,"",543–558,10.1007/s00338-021-02055-4,"","","","",true,true,true,false,true,false,0,35,Ecology; Physiology,Symbiodinium (zooxanthellae); Zoantharia (Zoanthids),SCUBA (open-circuit or unspecified); Snorkeling,New Caledonia; Republic of Palau; Taiwan
1207,true,true,scientific,article,2019,"Piazzi L, Kaleb S, Ceccherelli G, Montefalcone M, Falace A",Deep coralligenous outcrops of the Apulian continental shelf: Biodiversity and spatial variability of sediment-regulated assemblages,Continental Shelf Research,172,"",50-56,10.1016/j.csr.2018.11.008,"","","","",true,true,false,true,true,false,35,70,Ecology; Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Hydrozoa; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals); Zoantharia (Zoanthids)",Remotely Operated Vehicle (ROV),Italy - Adriatic-Ionian
1258,true,true,scientific,article,2022,"Poliseno A, Terzin M, Costantini F, Trainito E, Mačić V, Boavida J, Perez T, Abbiati M, Cerrano C, Reimer JD",Genome-wide SNPs data provides new insights into the population structure of the Atlantic-Mediterranean gold coral Savalia savaglia (Zoantharia: Parazoanthidae),Ecological Genetics and Genomics,25,"",100135,10.1016/j.egg.2022.100135,"","","","",true,true,false,true,true,false,8,60,Connectivity; Molecular ecology,Zoantharia (Zoanthids),SCUBA (open-circuit or unspecified),France - Mediterranean Sea; Italy - Mediterranean; Portugal; Montenegro
1320,true,true,scientific,article,2020,"Vohsen SA, Anderson KE, Gade AM, Gruber-Vodicka HR, Dannenberg RP, Osman EO, Dubilier N, Fisher CR, Baums IB","Deep-sea corals provide new insight into the ecology, evolution, and the role of plastids in widespread apicomplexan symbionts of anthozoans",Microbiome,8,34,1-5,10.1186/s40168-020-00798-w,"","","","",true,true,true,false,true,false,2,2224,Molecular ecology,Antipatharia (Black Corals); Octocorallia (Soft Corals); Scleractinia (Hard Corals); Zoantharia (Zoanthids); Other endosymbionts (non-Symbiodinium),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Curaçao; USA - Gulf of Mexico; USA - Continental Atlantic Ocean
1367,true,true,scientific,article,2020,"Dias V, Oliveira F, Boavida J, Serrão EA, Gonçalves JMS, Coelho MAG",High coral bycatch in bottom-set gillnet coastal fisheries reveals rich coral habitats in Southern Portugal,Front Mar Sci,7,"",603438,10.3389/fmars.2020.603438,"","","","",true,true,false,true,true,false,0,510,Fisheries; Biodiversity,Antipatharia (Black Corals); Octocorallia (Soft Corals); Scleractinia (Hard Corals); Zoantharia (Zoanthids),Fishing,Portugal
1466,true,true,scientific,article,2021,"Fujii T, dos Santos MEA, Reimer JD","A new species of sea whip gorgonian-associated zoantharian (Cnidaria: Anthozoa: Hexacorallia: Parazoanthidae) from the Ryukyu Islands, Japan, with subgeneric subdivision of genus Umimayanthus",Zoolog Sci,38,5,466-480,10.2108/zs200172,"","","","",true,true,true,false,true,true,30,44,Taxonomy; Evolution,Zoantharia (Zoanthids),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
1504,true,true,scientific,article,2015,"Özalp HB, Suat Ateş A","New records of anthozoan species (Cnidaria, Octocorallia, Hexacorallia) for the Turkish Straits System",Oceanol Hydrobiol Stud,44,2,193-205,10.1515/ohs-2015-0019,"","","","",true,true,true,false,true,false,1,45,Biodiversity; Community structure; Ecology,Actiniaria and Ceriantharia (Sea anemones); Octocorallia (Soft Corals); Scleractinia (Hard Corals); Zoantharia (Zoanthids),SCUBA (open-circuit or unspecified),Turkey - Sea of Marmara
