id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
174,true,false,scientific,article,2014,"Smith TB, Glynn PW, Maté JL, Toth LT, Gyory J",A depth refugium from catastrophic coral bleaching prevents regional extinction,Ecology,95,6,1663-1673,10.1890/13-0468.1,"","","","",true,false,false,false,true,false,2,25,Ecology; Connectivity; Paleoecology; Long-term monitoring; Oceanography,Hydrozoa,SCUBA (open-circuit or unspecified); Coring / drilling; In-situ instrumentation; Surface-deployed sensors and samplers,Panama - Pacific Ocean
230,true,true,scientific,article,2010,"Love MS, Lenarz B, Snook L","A survey of the reef fishes, purple hydrocoral (Stylaster californicus), and marine debris of Farnsworth Bank, Santa Catalina Island",Bull Mar Sci,86,1,35-52,"","","","","",true,true,false,false,true,false,30,90,Biodiversity; Community structure; Ecology; Fisheries; Disturbances,Fishes; Hydrozoa,Manned Submersible,USA - Continental Pacific Ocean
376,true,true,scientific,article,2010,"Salvati E, Angiolillo M, Bo M, Bavestrello G, Giusti M, Cardinali A, Puce S, Spaggiari C, Greco S, Canese S",The population of Errina aspera (Hydrozoa: Stylasteridae) of the Messina Strait (Mediterranean Sea),J Mar Biol Assoc UK,90,7,1331-1336,10.1017/S0025315410000950,"","","","",true,true,false,true,true,false,83,105,Biodiversity; Ecology,Hydrozoa,Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
459,true,true,scientific,article,2000,Calder DR,Assemblages of hydroids (Cnidaria) from three seamounts near Bermuda in the western North Atlantic,Deep Sea Res A,47,"",1125-1139,10.1016/S0967-0637(99)00093-X,"","","","",true,true,true,false,true,false,20,1381,Biodiversity; Oceanography,Hydrozoa,Dredging / trawling; Manned Submersible; SCUBA (open-circuit or unspecified),Bermuda
652,true,true,scientific,article,2011,"Bo M, Di Camillo C, Puce S, Canese S, Giusti M, Angiolillo M, Bavestrello G",A tubulariid hydroid associated with anthozoan corals in the Mediterranean Sea,Ital J Zool,78,4,487-496,10.1080/11250003.2011.568015,"","","","",true,true,false,true,true,false,60,120,Biodiversity; Ecology,Hydrozoa,Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
728,true,false,technical,report,2010,"Garcia-Sais JR, Castro-Gomez RL, Sabater-Clavell J, Esteves R, Williams S, Carlo M","Mesophotic benthic habitats and associated marine communities at Abrir La Sierra, Puerto Rico",,"","","","",http://www.caribbeanfmc.com/reports-sci-docs/RENI-Mesophotic%20benthic%20habitats.pdf,"","",NOAA,true,true,true,false,true,false,28,52,Community structure; Oceanography; Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals); Antipatharia (Black Corals); Other invertebrates; Hydrozoa",Rebreather; Surface-deployed sensors and samplers; Drop / Towed Video,Puerto Rico
840,true,true,scientific,article,2020,"Maggioni D, Montano S, Voigt O, Seveso D, Galli P",A Mesophotic Hotel: The Octocoral Bebryce cf grandicalyx as a Host,Ecology,101,4,1-4,10.1002/ecy.2950,"","","","",true,true,true,false,true,false,40,50,Ecology,Octocorallia (Soft Corals); Porifera (Sponges); Hydrozoa,,Republic of Maldives
981,true,true,scientific,article,2021,"Hoarau L, Rouzé H, Boissin E, Gravier-Bonnet N, Plantard P, Loisil C, Bigot L, Chabanet P, Labarrère P, Penin L, Adjeroud M, Mulochau T",Unexplored refugia with high cover of scleractinian Leptoseris spp. and hydrocorals Stylaster flabelliformis at lower mesophotic depths (75–100 m) on Lava Flows at Reunion Island (Southwestern Indian Ocean),Diversity,13,4,"",10.3390/d13040141,"","","","",true,true,true,false,true,false,75,100,Biodiversity; Community structure,Hydrozoa; Scleractinia (Hard Corals),Rebreather,Reunion Island
1041,true,true,scientific,article,2022,"Braga-Henriques A, Buhl-Mortensen P, Tokat E, Martins A, Silva T, Jakobsen J, Canning-Clode J, Jakobsen K, Delgado J, Voirand T, Biscoito M",Benthic community zonation from mesophotic to deep sea: Description of first deep-water kelp forest and coral gardens in the Madeira archipelago (central NE Atlantic),Front Mar Sci,9,"","",10.3389/fmars.2022.973364,"","","","",true,true,false,true,true,false,73,366,Biodiversity; Community structure; Ecology; Oceanography,"Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Fishes; Hydrozoa",Manned Submersible; Surface-deployed sensors and samplers,Portugal
1064,true,true,scientific,article,2022,"Gravier-Bonnet N, Boissin E, Hoarau L, Plantard P, Loisil C, Ory D, Mulochau T, Chabanet P, Adjeroud M, Bourmaud C, Rouzé H"," Diving into the lower mesophotic coral ecosystems (65–93 m depth) of Reunion Island (Southwestern Indian Ocean) sheds light on the hidden diversity of hydroids (Cnidaria, Hydrozoa)",Marine Biodiversity,52,38,"",10.1007/s12526-022-01274-4,"","","","",true,true,true,false,true,false,65,93,Biodiversity; Ecology,Hydrozoa,Rebreather,Reunion Island
1184,true,true,scientific,article,2020,"de la Torriente A., Aguilar R.,  González-Irusta J. M., Blanco M., Serrano A. ",Habitat forming species explain taxonomic and functional diversities in a Mediterranean seamount,Ecol Indic,118,"",106747,10.1016/j.ecolind.2020.106747,"","","","",true,true,false,false,true,false,76,700,Biodiversity; Community structure; Connectivity,Crustacea; Hydrozoa; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges),Remotely Operated Vehicle (ROV),Spain - Mediterranean Sea
1191,true,true,scientific,article,2020,"Angeletti L, Canese S, Cardone F, Castellan G, Foglini F, Taviani M",A brachiopod biotope associated with rocky bottoms at the shelf break in the central Mediterranean Sea: Geobiological traits and conservation aspects,Aquat Conserv: Mar Freshw Ecosyst,30,2,402-411,10.1002/aqc.3255,"","","","",true,true,false,true,true,false,106,133,Community structure; Ecology; Management and Conservation,"Algae (Macro, Turf and Crustose Coralline); Hydrozoa; Other invertebrates; Overall benthic (groups); Porifera (Sponges)",Remotely Operated Vehicle (ROV); Sonar / Multibeam,Albania
1197,true,false,scientific,chapter,2012,"Lo Iacono C, Orejas C, Gori A, Gili JM, Requena S, Puig P, Ribó M","Habitats of the Cap de Creus continental shelf and Cap de Creus canyon, northwestern Mediterranean",,"","","","","",Seafloor geomorphology as benthic habitat,"Harris PT, Baker EK","",true,true,false,true,true,false,20,850,Biodiversity; Ecology; Geomorphology,Crustacea; Hydrozoa; Octocorallia (Soft Corals); Other invertebrates; Overall benthic (groups); Scleractinia (Hard Corals),Manned Submersible; Remotely Operated Vehicle (ROV); Sonar / Multibeam,Spain - Mediterranean Sea
1207,true,true,scientific,article,2019,"Piazzi L, Kaleb S, Ceccherelli G, Montefalcone M, Falace A",Deep coralligenous outcrops of the Apulian continental shelf: Biodiversity and spatial variability of sediment-regulated assemblages,Continental Shelf Research,172,"",50-56,10.1016/j.csr.2018.11.008,"","","","",true,true,false,true,true,false,35,70,Ecology; Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Hydrozoa; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals); Zoantharia (Zoanthids)",Remotely Operated Vehicle (ROV),Italy - Adriatic-Ionian
1229,false,false,scientific,article,2022,"Dominguez-Carrió C, Riera JL, Robert K, Zabala M, Requena S, Gori A, Orejas C, Iacono CL, Estournel C, Corbera G, Ambroso S","Diversity, structure and spatial distribution of megabenthic communities in Cap de Creus continental shelf and submarine canyon (NW Mediterranean)",Progr Oceanogr,208,"",102877,10.1016/j.pocean.2022.102877,"","","","",true,true,false,true,true,false,80,400,Biodiversity; Community structure; Ecology; Fisheries; Geomorphology; Oceanography,Crustacea; Hydrozoa; Octocorallia (Soft Corals); Other invertebrates; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),Dredging / trawling; Manned Submersible; Remotely Operated Vehicle (ROV); Sonar / Multibeam,France - Mediterranean Sea
1241,true,true,scientific,article,2022,"Piazzi L, Ferrigno F, Guala I, Cinti MF, Conforti A, De Falco G, De Luca M, Grech D, La Manna G, Pascucci V, Pansini A",Inconsistency in community structure and ecological quality between platform and cliff coralligenous assemblages,Ecol Indic,136,"",108657,10.1016/j.ecolind.2022.108657,"","","","",true,true,false,true,true,false,60,110,Community structure; Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates; Hydrozoa; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1249,false,false,scientific,article,2002,"Cocito S, Bedulli D, Sgorbini S",Distribution patterns of the sublittoral epibenthic assemblages on a rocky shoal in the Ligurian Sea (NW Mediterranean),Scientia Marina,66,2,175-181,10.3989/scimar.2002.66n2175,"","","","",true,false,false,false,true,false,17,24,Biodiversity; Community structure,"Algae (Macro, Turf and Crustose Coralline); Hydrozoa; Octocorallia (Soft Corals); Other invertebrates; Overall benthic (groups); Porifera (Sponges)",SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1291,true,true,scientific,article,2004,"Miller KJ, Mundy CN, Chadderton WL",Ecological and genetic evidence of the vulnerability of shallow‐water populations of the stylasterid hydrocoral Errina novaezelandiae in New Zealand's fiords,Aquat Conserv: Mar Freshw Ecosyst,14,1,75-94,10.1002/aqc.597,"","","","",true,true,false,true,true,false,20,40,Connectivity; Molecular ecology; Management and Conservation,Hydrozoa,SCUBA (open-circuit or unspecified),New Zealand
1294,true,true,scientific,article,2016,"Gomes-Pereira JN, Tempera F","Hydroid gardens of Nemertesia ramosa (Lamarck, 1816) in the central North Atlantic",Mar Biodiv,46,"",85-94,10.1007/s12526-015-0325-9,"","","","",true,true,false,true,true,false,15,225,Ecology; Biodiversity; Methods and Technology,Fishes; Hydrozoa; Overall benthic (groups),Drop / Towed Video; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Portugal - Azores
1405,true,false,scientific,chapter,2012,"Coggan RA, Diesing M",Rock ridges in the Central English Channel,,"","","","","",Seafloor Geomorphology as Benthic Habitat,"Harris PT, Baker EK","",true,true,false,true,true,false,40,80,Biodiversity; Community structure; Ecology; Geomorphology,"Actiniaria and Ceriantharia (Sea anemones); Algae (Macro, Turf and Crustose Coralline); Hydrozoa; Octocorallia (Soft Corals); Other invertebrates; Porifera (Sponges)",Drop / Towed Video; Sonar / Multibeam,England
1406,true,true,scientific,article,2017,"Meyer KS, Brooke SD, Sweetman AK, Wolf M, Young CM",Invertebrate communities on historical shipwrecks in the western Atlantic: relation to islands,Mar Ecol Prog Ser,566,"",17-29,10.3354/meps12058,"","","","",true,true,false,true,true,false,68,125,Biodiversity; Community structure; Connectivity; Ecology,Actiniaria and Ceriantharia (Sea anemones); Crustacea; Hydrozoa; Octocorallia (Soft Corals); Other invertebrates; Porifera (Sponges),Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean
1422,true,true,scientific,article,2014,"Neves BM, Du Preez C, Edinger E","Mapping coral and sponge habitats on a shelf-depth environment using multibeam sonar and ROV video observations: Learmonth Bank, northern British Columbia, Canada",Deep Sea Res Part 2 Trop Stud Oceanogr,99,"",169-183,10.1016/j.dsr2.2013.05.026,"","","","",true,true,false,true,true,false,68,482,Biodiversity; Ecology; Geomorphology,Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals); Hydrozoa; Octocorallia (Soft Corals); Other invertebrates,Remotely Operated Vehicle (ROV); Sonar / Multibeam,Canada - British Columbia; USA - Continental Pacific Ocean
1453,true,true,scientific,article,2018,"Todd VL, Lavallin EW, Macreadie PI",Quantitative analysis of fish and invertebrate assemblage dynamics in association with a North Sea oil and gas installation complex,Mar Environ Res,142,"",69-79,10.1016/j.marenvres.2018.09.018,"","","","",true,true,false,true,true,false,0,50,Ecology; Management and Conservation; Biodiversity; Community structure,"Algae (Macro, Turf and Crustose Coralline); Fishes; Hydrozoa; Octocorallia (Soft Corals); Other invertebrates; Overall benthic (groups)",Remotely Operated Vehicle (ROV),Germany
1502,true,true,scientific,article,2015,"Cerrano C, Bianchelli S, Di Camillo CG, Torsani F, Pusceddu A","Do colonies of Lytocarpia myriophyllum, L. 1758 (Cnidaria, Hydrozoa) affect the biochemical composition and the meiofaunal diversity of surrounding sediments?",Chem Ecol,31,1,1-21,10.1080/02757540.2014.966699,"","","","",true,true,false,true,true,false,70,70,Biodiversity; Community structure,Other invertebrates; Hydrozoa,Coring / drilling; SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1621,true,true,scientific,article,2019,"Cairns SD, Pica D",A new Distichopora species (Cnidaria: Stylasteridae) from the mesophotic zone of Palau,Pac Sci,73,4,493-499,10.2984/73.4.5,"","","","",true,true,true,false,true,true,122,213,Biodiversity; Taxonomy,Hydrozoa,,Republic of Palau
1640,true,true,scientific,article,2023,"Diaz C, Howell KL, Robinson E, Hosegood P, Bolton A, Ganderton P, Arber P, Attrill MJ, Foster NL",Light and temperature drive the distribution of mesophotic benthic communities in the Central Indian Ocean,Diversity and Distributions,"","","",10.1111/ddi.13777,"","","","",true,true,true,false,true,false,15,160,Biodiversity; Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Hydrozoa; Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals)",In-situ instrumentation; Remotely Operated Vehicle (ROV),Chagos Archipelago
