id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
15,true,true,scientific,article,2006,"Armstrong RA, Singh H, Torres J, Nemeth RS, Can A, Roman C, Eustice R, Riggs L, Garcia-Moliner G",Characterizing the deep insular shelf coral reef habitat of the Hind Bank marine conservation district (US Virgin Islands) using the Seabed autonomous underwater vehicle,Cont Shelf Res,26,"",194-205,10.1016/j.csr.2005.10.004,"","","","",true,true,true,false,true,false,32,54,Community structure; Biodiversity,"Overall benthic (groups); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals); Porifera (Sponges)",Autonomous Underwater Vehicle (AUV),US Virgin Islands
27,true,true,scientific,article,2006,"Culter JK, Ritchie KB, Earle SA, Guggenheim DE, Halley RB, Ciembronowicz KT, Hine AC, Jarrett BD, Locker SD, Jaap WC","Pulley reef: a deep photosynthetic coral reef on the West Florida Shelf, USA",Coral Reefs,25,2,228,10.1007/s00338-006-0097-6,"","","","",true,true,true,false,true,false,60,75,Community structure; Biodiversity,"Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),USA - Pulley Ridge
30,true,true,scientific,article,2007,"Kahng SE, Kelley CD","Vertical zonation of megabenthic taxa on a deep photosynthetic reef (50-140 m) in the Au'au Channel, Hawaii",Coral Reefs,26,3,679-687,10.1007/s00338-007-0253-7,"","","","",true,true,true,false,true,false,31,153,Community structure; Connectivity; Oceanography,"Scleractinia (Hard Corals); Octocorallia (Soft Corals); Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals)",Sonar / Multibeam; Manned Submersible; Remotely Operated Vehicle (ROV); Surface-deployed sensors and samplers,USA - Hawaii
32,true,true,scientific,article,2008,"Nugues MM, Bak RPM",Long-term dynamics of the brown macroalga Lobophora variegata on deep reefs in Curacao,Coral Reefs,27,2,389-393,10.1007/s00338-007-0346-3,"","","","",true,true,true,false,true,false,10,40,Community structure; Ecology; Long-term monitoring,"Algae (Macro, Turf and Crustose Coralline); Scleractinia (Hard Corals)",SCUBA (open-circuit or unspecified),Curaçao
37,true,true,scientific,article,2010,"Smith TB, Blondeau J, Nemeth RS, Pittman SJ, Calnan JM, Kadison E, Gass J","Benthic structure and cryptic mortality in a Caribbean mesophotic coral reef bank system, the Hind Bank Marine Conservation District, US Virgin Islands",Coral Reefs,29,2,289-308,10.1007/s00338-009-0575-8,"","","","",true,true,true,false,true,false,25,50,Community structure; Disturbances; Management and Conservation; Oceanography,"Overall benthic (groups); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Rebreather; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),US Virgin Islands
46,true,true,scientific,article,2011,"Fricke A, Titlyanova TV, Nugues MM, Bischof K",Depth-related variation in epiphytic communities growing on the brown alga Lobophora variegata in a Caribbean coral reef,Coral Reefs,30,4,967-973,10.1007/s00338-011-0772-0,"","","","",true,true,true,false,true,false,10,40,Ecology; Community structure,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates",SCUBA (open-circuit or unspecified),Curaçao
51,true,true,scientific,article,2001,"Aponte NE, Ballantine DL","Depth distribution of algal species on the deep insular fore reef at Lee Stocking Island, Bahamas",Deep Sea Res,48,10,2185-2194,10.1016/S0967-0637(01)00011-5,"","","","",true,true,true,false,true,false,45,150,Community structure,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
70,true,true,scientific,article,2012,"Pereira-Filho GH, Amado-Filho GM, de Moura RL, Bastos AC, Guimarães SMPB, Salgado LT, Francini-Filho RB, Bahia RG, Abrantes DP, Guth AZ, Brasileiro PS",Extensive Rhodolith Beds Cover the Summits of Southwestern Atlantic Ocean Seamounts,Journal of Coastal Research,28,1,261-269,10.2112/11T-00007.1,"","","","",true,true,true,false,true,false,10,110,Physiology; Geomorphology; Ecology,"Algae (Macro, Turf and Crustose Coralline); Overall benthic (groups)",Sonar / Multibeam; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
76,true,true,scientific,article,2010,"Brokovich E, Ayalon I, Einbinder S, Segev N, Shaked Y, Genin A, Kark S, Kiflawi M","Grazing pressure on coral reefs decreases across a wide depth gradient in the Gulf of Aqaba, Red Sea",Mar Ecol Prog Ser,399,"",69-80,10.3354/meps08354,"","","","",true,true,true,false,true,false,1,65,Ecology; Community structure,"Algae (Macro, Turf and Crustose Coralline); Fishes",Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
81,true,true,scientific,article,1985,"Fricke H, Meischner D",Depth limits of Bermudan scleractinian corals: a submersible survey,Mar Biol,88,2,175-187,10.1007/BF00397165,"","","","",true,true,true,false,true,false,19,217,Community structure; Ecology,"Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bermuda
106,true,true,scientific,article,2003,"Ballantine DL, Aponte NE","An annotated checklist of deep-reef benthic marine algae from Lee Stocking Island, Bahamas (western Atlantic), I. Chlorophyta and Heterokontophyta",Nova Hedwigia,76,1-2,113-127,10.1127/0029-5035/2003/0076-0113,"","","","",true,true,true,false,true,true,27,122,Biodiversity; Community structure; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas
107,true,true,scientific,article,2005,"Ballantine DL, Aponte NE","An annotated checklist of deep-reef benthic marine algae from Lee Stocking Island, Bahamas (western Atlantic) II. Rhodophyta",Nova Hedwigia,80,1-2,147-171,10.1127/0029-5035/2005/0080-0147,"","","","",true,true,true,false,true,true,27,113,Biodiversity; Community structure; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas
115,true,true,scientific,article,2011,"Bahia RG, Riosmena-Rodriguez R, Maneveldt GW, Amado-Filho GM","First report of Sporolithon ptychoides (Sporolithales, Corallinophycidae, Rhodophyta) for the Atlantic Ocean",Phycol Res,59,1,64-69,10.1111/j.1440-1835.2010.00599.x,"","","","",true,true,true,false,true,false,50,60,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
160,true,true,scientific,article,2015,"Meirelles PM, Amado-Filho GM, Pereira-Filho GH, Pinheiro HT, de Moura RL, Joyeux J-C, Mazzei EF, Bastos AC, Edwards RA, Dinsdale E, Paranhos R, Santos EO, Lida T, Gotoh K, Nakamura S, Sawabe T, Rezende CE, Gadelha Jr LMR, Francini-Filho RB, Thompson C, Thompson FL","Baseline Assessment of Mesophotic Reefs of the Vitória-Trindade Seamount Chain Based on Water Quality, Microbial Diversity, Benthic Cover and Fish Biomass Data",PLoS ONE,10,6,e0130084,10.1371/journal.pone.0130084,"","","","",true,true,true,false,true,false,15,71,Community structure; Ecology; Oceanography; Management and Conservation; Long-term monitoring,"Overall benthic (groups); Fishes; Bacteria and Archaea; Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Sonar / Multibeam; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
175,true,true,scientific,article,2014,"Slattery M, Lesser MP",Allelopathy in the tropical alga Lobophora variegata (Phaeophyceae): mechanistic basis for a phase shift on mesophotic coral reefs?,J Phycol,50,3,493-505,10.1111/jpy.12160,"","","","",true,true,true,false,true,false,30,61,Ecology; Physiology; Community structure; Disturbances; Long-term monitoring; Oceanography,"Fishes; Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified); Manned Submersible,Bahamas
178,true,true,scientific,article,1974,"Cheney DP, Dyer III JP",Deep-water benthic algae of the Florida Middle Ground,Mar Biol,27,3,185-190,10.1007/BF00391942,"","","","",true,true,true,false,true,false,25,60,Biodiversity; Oceanography; Ecology,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),USA - Pulley Ridge
179,true,true,scientific,article,1988,"Blair SM, Norris JN","The deep-water species of Halimeda Lamouroux (Halimedaceae, Chlorophyta) from San Salvador Island, Bahamas: species composition, distribution and depth records",Coral Reefs,6,3-4,227-236,10.1007/BF00302019,"","","","",true,true,true,false,true,false,25,255,Community structure; Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
186,true,true,scientific,article,1960,Gilmartin M,The ecological distribution of the deep water algae of Eniwetok Atoll,Ecology,41,1,210-221,10.2307/1931955,"","","","",true,true,true,false,true,false,20,63,Biodiversity; Ecology; Oceanography; Community structure,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Micronesia - Marshall Islands
187,true,true,scientific,article,2007,"Graham MH, Kinlan BP, Druehl LD, Garske LE, Banks S",Deep-water kelp refugia as potential hotspots of tropical marine diversity and productivity,Proc Natl Acad Sci USA,104,42,16576-16580,10.1073/pnas.0704778104,"","","","",true,true,true,false,true,false,10,60,Ecology; Community structure; Oceanography; Climate Change,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Ecuador - Galápagos Islands
189,true,true,scientific,article,1986,Hillis-Colinvaux L,Deep water populations of Halimeda in the economy of an atoll,Bull Mar Sci,38,1,155-169,"","","","","",true,true,true,false,true,false,50,140,Ecology; Community structure; Connectivity; Oceanography,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified); In-situ instrumentation,Micronesia - Marshall Islands
190,true,true,scientific,article,1986,Hillis-Colinvaux L,Halimeda growth and diversity on the deep fore-reef of Enewetak Atoll,Coral Reefs,5,1,19-21,10.1007/BF00302167,"","","","",true,true,true,false,true,false,30,367,Community structure,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Micronesia - Marshall Islands
193,true,true,scientific,article,2000,"Liddell WD, Avery WE","Temporal change in hard substrate communities 10–250 m, the Bahamas",Proc 9th Int Coral Reef Symp,2,"","","","","","","",true,true,true,false,true,false,10,250,Community structure; Ecology; Long-term monitoring,"Fishes; Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas
196,true,true,scientific,article,1985,"Littler MM, Littler DS, Blair SM, Norris JN",Deepest known plantlife discovered on an uncharted seamount,Science,227,4682,57-59,10.1126/science.227.4682.57,"","","","",true,true,true,false,true,false,0,268,Ecology; Community structure; Biodiversity,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
197,true,true,scientific,article,1986,"Littler MM, Littler DS, Blair SM, Norris JN","Deep-water plant communities from an uncharted seamount off San Salvador Island, Bahamas: distribution, abundance, and primary productivity",Deep Sea Res A,33,7,881-892,10.1016/0198-0149(86)90003-8,"","","","",true,true,true,false,true,false,81,268,Community structure; Biodiversity; Physiology; Ecology,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
198,false,false,scientific,article,1991,"Littler MM, Littler DS, Hanisak MD","Deep-water rhodolith distribution, productivity, and growth history at sites of formation and subsequent degradation",J Exp Mar Bio Ecol,150,2,163-182,10.1016/0022-0981(91)90066-6,"","","","",true,true,true,false,true,false,67,290,Physiology; Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline); Protists (non-Symbiodiniaceae)",Manned Submersible,Bahamas
200,true,true,scientific,article,1991,"Macintyre IG, Rützler K, Norris JN, Smith KP, Cairns SD, Bucher KE, Steneck RS","An early Holocene reef in the western Atlantic: submersible investigations of a deep relict reef off the west coast of Barbados, W.I.",Coral Reefs,10,3,167-174,10.1007/BF00572177,"","","","",true,true,true,false,true,false,21,121,Paleoecology; Community structure; Biodiversity,"Porifera (Sponges); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline); Overall benthic (groups)",Manned Submersible; Coring / drilling,Barbados
201,true,true,scientific,article,1992,"Markager S, Sand-Jensen K",Light requirements and depth zonation of marine macroalgae,Mar Ecol Prog Ser,88,1,83-92,"","","","","",true,true,false,true,true,false,6,268,Physiology; Ecology,"Algae (Macro, Turf and Crustose Coralline)",,Denmark
203,true,true,scientific,article,1991,"Norris JN, Olsen JL","Deep-water green algae from the Bahamas, including Cladophora vandenhoekii sp. nov. (Cladophorales)",Phycologia,30,4,315-328,10.2216/i0031-8884-30-4-315.1,"","","","",true,true,true,false,true,true,0,278,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
204,true,true,scientific,article,1988,"Peckol P, Ramus J",Abundances and physiological properties of deep-water seaweeds from Carolina outer continental shelf,J Exp Mar Bio Ecol,115,1,25-39,10.1016/0022-0981(88)90187-6,"","","","",true,true,false,true,true,false,30,42,Physiology; Ecology,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean
214,true,true,scientific,article,1978,"Van den Hoek C, Breeman AM, Bak RPM, Van Buurt G","The distribution of algae, corals, and gorgonians in relation to depth, light attenuation, water movement and grazing pressure in the fringing reef of Curacao, Netherlands Antilles",Aquat Bot,5,"",1-46,10.1016/0304-3770(78)90045-1,"","","","",true,true,true,false,true,false,0,65,Community structure; Ecology; Biodiversity,"Scleractinia (Hard Corals); Octocorallia (Soft Corals); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Curaçao
220,true,true,scientific,article,2011,"Ballantine DL, Ruiz H","A new encrusting deep-water coral reef alga, Peyssonnelia incomposita (Peyssonneliaceae, Rhodophyta), from Puerto Rico, Caribbean Sea",Crypt Algol,32,1,19-26,10.7872/crya.v32.iss1.2011.019,"","","","",true,true,true,false,true,true,50,73,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Rebreather,Puerto Rico
246,true,true,scientific,article,2016,"Amado-Filho GM, Moura RL, Bastos AC, Francini-Filho RB, Pereira-Filho GH, Bahia RG, Moraes FC, Motta FS",Mesophotic ecosystems of the unique South Atlantic atoll are composed by rhodolith beds and scattered consolidated reefs,Marine Biodiversity,46,4,933-936,10.1007/s12526-015-0441-6,"","","","",true,true,true,false,true,false,20,70,Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Fishes; Overall benthic (groups)",Sonar / Multibeam; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
248,true,true,scientific,article,2016,"Spalding HL, Conklin KY, Smith CM, O'Kelly CJ, Sherwood AR","New Ulvaceae (Ulvophyceae, Chlorophyta) from mesophotic ecosystems across the Hawaiian Archipelago",J Phycol,52,1,40-53,10.1111/jpy.12375,"","","","",true,true,true,false,true,true,30,125,Biodiversity; Connectivity; Molecular ecology; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; Remotely Operated Vehicle (ROV); Rebreather,USA - Hawaii
258,true,true,scientific,article,1985,"Agegian CR, Abbott IA","Deep water macroalgal communities: a comparison between Penguin Bank, Hawaii, and Johnston Atoll",Proc 5th Int Coral Reef Symp,5,"",45-57,"","","","","",true,true,true,false,true,false,45,270,Biodiversity; Ecology; Community structure,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,USA - Hawaii; USA - Johnston Atoll
266,true,true,scientific,article,2015,"Magalhães GM, Amado-Filho GM, Rosa MR, de Moura RL, Brasileiro PS, de Moraes FC, Francini-Filho RB, Pereira-Filho GH","Changes in benthic communities along a 0–60 m depth gradient in the remote St. Peter and St. Paul Archipelago (Mid-Atlantic Ridge, Brazil)",Bull Mar Sci,91,3,377-396,10.5343/bms.2014.1044,,,,,true,true,true,false,true,false,0,60,Community structure; Biodiversity,"Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline)",Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Brazil - St Peter and St Paul Archipelago
279,true,false,technical,report,1985,"Nelson WR, Appeldoorn RS",Cruise Report R/V Seward Johnson. A submersible survey of the continental slope of Puerto Rico and the U. S. Virgin Islands,,"","","","","","","","",true,true,true,false,true,false,21,760,Fisheries; Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline); Fishes; Scleractinia (Hard Corals); Overall benthic (groups)",Fishing; Manned Submersible; Surface-deployed sensors and samplers,Puerto Rico; US Virgin Islands
289,true,true,scientific,article,1994,"Ballantine DL, Norris JN","Verdigellas, a new deep-water genus (Tetrasporales, Chlorophyta) from the tropical western Atlantic",Crypt.  Bot,4,"",368-372,"","","","","",true,true,false,false,true,true,46,100,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; Dredging / trawling,Puerto Rico; Bahamas
290,true,true,scientific,article,2002,"Ballantine DL, Aponte NE","Botryocladia bahamense sp. nov. (Rhodymeniaceae, Rhodophyta) from the Bahamas, western Atlantic",Crypt Algol,23,2,123-130,"","","","","",true,true,false,false,true,true,32,76,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
291,true,true,scientific,article,1996,"Ballantine DL, Aponte NE","Verdigellas nektongammea (Tetrasporales, Chlorophyta), a new deep-water species from the Bahamas",Nova Hedwigia,62,3,425-429,"","","","","",true,true,false,false,true,true,61,76,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
306,true,true,scientific,article,2016,"Pyle​ RL, Boland R, Bolick H, Bowen BW, Bradley CJ, Kane C, Kosaki RK, Langston R, Longenecker K, Montgomery A, Parrish FA, Popp BN, Rooney​ J, Smith CM, Wagner D, Spalding HL",A comprehensive investigation of mesophotic coral ecosystems in the Hawaiian Archipelago,PeerJ,4,"",e2475,10.7717/peerj.2475,"","","","",true,true,true,false,true,false,10,210,Biodiversity; Ecology; Community structure; Oceanography; Connectivity; Management and Conservation; Physiology,"Fishes; Scleractinia (Hard Corals); Overall benthic (groups); Octocorallia (Soft Corals); Algae (Macro, Turf and Crustose Coralline); Other invertebrates",Remotely Operated Vehicle (ROV); Rebreather; Manned Submersible; Drop / Towed Video; Sonar / Multibeam; SCUBA (open-circuit or unspecified); In-situ instrumentation; Surface-deployed sensors and samplers,USA - Hawaii
343,true,true,scientific,article,2017,"Wainwright BJ, Zahn GL, Spalding HL, Sherwood AR, Smith CM, Amend AS","Fungi associated with mesophotic macroalgae from the ‘Au‘au Channel, west Maui are differentiated by host and overlap terrestrial communities",PeerJ,5,"",e3532,10.7717/peerj.3532,"","","","",true,true,true,false,true,false,65,86,Biodiversity; Molecular ecology,"Algae (Macro, Turf and Crustose Coralline); Other endosymbionts (non-Symbiodinium); Fungi",Manned Submersible,USA - Hawaii
390,true,true,scientific,article,2016,"Brasileiro PS, Pereira-Filho GH, Bahia RG, Abrantes DP, Guimarães SMPB, Moura RL, Francini-Filho RB, Bastos AC, Amado-Filho GM",Macroalgal composition and community structure of the largest rhodolith beds in the world,Marine Biodiversity,46,2,407-420,10.1007/s12526-015-0378-9,"","","","",true,true,false,true,true,false,20,70,Biodiversity; Management and Conservation; Community structure,"Algae (Macro, Turf and Crustose Coralline)",Remotely Operated Vehicle (ROV); Sonar / Multibeam,Brazil - Eastern Brazil
423,true,true,scientific,article,2012,"Amado-Filho GM, Pereira-Filho GH, Bahia RG, Abrantes DP, Veras PC, Matheus Z",Occurrence and distribution of rhodolith beds on the Fernando de Noronha Archipelago of Brazil,Aquat Bot,101,"",41-45,10.1016/j.aquabot.2012.03.016,"","","","",true,true,true,false,true,false,10,100,Biodiversity; Ecology,"Algae (Macro, Turf and Crustose Coralline); Fishes",SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),Brazil - Fernando Noronha
424,true,true,scientific,article,2011,"Matsuda S, Iryu Y","Rhodoliths from deep fore-reef to shelf areas around Okinawa-jima, Ryukyu Islands, Japan",Mar Geol,282,3-4,215-230,10.1016/j.margeo.2011.02.013,"","","","",true,true,false,false,true,false,15,970,Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Overall benthic (groups); Protists (non-Symbiodiniaceae)",Dredging / trawling,Japan - Ryukyu Islands (Okinawa)
436,true,true,scientific,article,2008,"Leichter JJ, Stokes MD, Genovese SJ",Deep water macroalgal communities adjacent to the Florida Keys reef tract,Mar Ecol Prog Ser,356,"",123-138,10.3354/meps07230,"","","","",true,true,true,false,true,false,30,80,Ecology,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),USA - Pulley Ridge
442,true,true,scientific,article,2007,"Amado-Filho GM, Maneveldt GW, Manso RCC, Marins-Rosa BV, Pacheco MR, Guimarães SMPB","Structure of rhodolith beds from 4 to 55 meters deep along the southern coast of Espírito Santo State, Brazil",Cienc Mar,33,4,399-410,"","","","","",true,true,true,false,true,false,4,55,Ecology; Biodiversity; Community structure,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
446,true,true,scientific,article,2005,"Gavio B, Hickerson E, Fredericq S","Platoma chrysymenioides sp. nov. (Schizymeniaceae), and Sebdenia integra sp. nov. (Sebdeniaceae), two New Red Algal Species from the Northwestern Gulf of Mexico, with a Phylogenetic Assessment of the Cryptonemiales Complex (Rhodophyta)",Gulf Mex Sci,1,"",38-57,"","","","","",true,true,true,false,true,true,40,90,Evolution; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Dredging / trawling; Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
447,true,true,scientific,article,2004,"Parrish FA, Boland RC",Habitat and reef-fish assemblages of banks in the Northwestern Hawaiian Islands,Mar Biol,144,6,1065-1073,10.1007/s00227-003-1288-0,"","","","",true,true,true,false,true,false,0,40,Biodiversity; Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline); Fishes; Overall benthic (groups)",SCUBA (open-circuit or unspecified),USA - Hawaii
454,true,true,scientific,article,2002,"Rodrigues MA, Dos Santos CP, Young AJ, Strbac D, Hall DO",A smaller and impaired Xanthopyll Cycle makes the deep sea macroalgae Laminaria Abyssalis (PHAEOPHYCEAE) highly sensitive to daylight when compared with shallow water Laminaria Digitata,J Phycol,38,"",939-947,10.1046/j.1529-8817.2002.t01-1-01231.x,"","","","",true,true,true,false,true,false,1,60,Physiology,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
473,true,true,scientific,article,1992,"Peckol P, Ramus J","Photosynthetic performance of deep-water macroalgae (Phaeophyta, Dictyotales) off Bermuda",Hydrobiologia,231,"",93-98,10.1007/BF00006501,"","","","",true,true,true,false,true,false,27,49,Physiology,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Bermuda
476,false,false,scientific,article,1990,"Dullo W-C, Moussavian E, Brachert TC",The foralgal crust facies of the deeper fore reefs in the Red Sea: A deep diving survey by submersible,Geobios,23,3,261-281,10.1016/0016-6995(90)80001-V,"","","","",true,true,true,false,true,false,1,220,Paleoecology; Biodiversity; Ecology,"Algae (Macro, Turf and Crustose Coralline); Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae)",Manned Submersible; SCUBA (open-circuit or unspecified); Sonar / Multibeam,Sudan - Red Sea
481,true,true,scientific,article,1985,"Jensen PR, Gibson RA, Littler MM, Littler DS","Photosynthesis and calcification in four deep-water Halimeda species (chlorophyceae, caulerpales)",Deep Sea Res A,32,4,451-464,10.1016/0198-0149(85)90091-3,"","","","",true,true,true,false,true,false,76,76,Physiology,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
485,true,true,scientific,article,1982,Ballantine DL,"Halimeda Hummii Sp. Nov., Halimeda Cryptica V. Acerifolia Var. Nov. (Caulerpales, Chlorophyta), And Additional Records Of Halimeda Species From: Puerto Rico",J Phycol,18,"",86-91,10.1111/j.1529-8817.1982.tb03160.x,"","","","",true,true,true,false,true,true,16,91,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Puerto Rico
487,true,true,scientific,article,1981,"Eiseman NJ, Norris JN","Dudresnaya patula Sp. Nov., an unusual deep-water red alga from Florida",J Phycol,17,"",186-191,10.1111/j.1529-8817.1981.tb00838.x,"","","","",true,true,true,false,true,true,30,60,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,USA - Continental Atlantic Ocean
503,true,true,scientific,article,2017,"Sansone FJ, Spalding HL, Smith CM",Sediment Biogeochemistry of Mesophotic Meadows of Calcifying Macroalgae,Aquat Geochem,23,3,141–164,10.1007/s10498-017-9315-9,"","","","",true,true,true,false,true,false,39,204,Ecology,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,USA - Hawaii
510,true,true,scientific,article,2011,"Previati M, Enrico G, Palma M",Preliminary data about mesophotic coralligenous off SCI of Capo Berta,Biol Mar Medit,18,1,284-285,"","","","","",true,true,true,false,true,false,30,60,Biodiversity; Management and Conservation; Disturbances,"Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
512,false,false,scientific,article,2015,"Tsuda RT, Spalding HL, Sherwood, AR",New Species Records of Marine Benthic Algae in the Papahānaumokuākea Marine National Monument (Northwestern Hawaiian Islands),Bishop Museum Occasional Papers,116,"",41-47,"","","","","",true,true,true,false,true,false,23,70,Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),USA - Hawaii
574,true,true,scientific,article,1989,"Agegian CR, Mackenzie FT",Calcareous Organisms and Sediment Mineralogy on a Mid-Depth Bank in the Hawaiian Archipelago,Pac Sci,43,1,56-66,"","","","","",true,true,true,false,true,false,40,100,Ecology; Geomorphology; Paleoecology,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates",Manned Submersible,USA - Hawaii
579,true,true,scientific,article,2017,"Langston RC, Spalding HL",A survey of fishes associated with Hawaiian deep-water Halimeda kanaloana (Bryopsidales: Halimedaceae) and Avrainvillea sp.(Bryopsidales: Udoteaceae) meadows,PeerJ,5,"",e3307,10.7717/peerj.3307,"","","","",true,true,true,false,true,false,0,80,Biodiversity; Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline); Fishes",Rebreather,USA - Hawaii
582,true,true,scientific,article,2010,"Ballantine DL, Ruiz H","Two new deepwater Peyssonnelia species, Peyssonnelia iridescens and Peyssonnelia gigaspora (Peyssonneliaceae, Rhodophyta) from Puerto Rico, Caribbean Sea",Phycologia,49,6,537-544,10.2216/09-88.1,"","","","",true,true,true,false,true,true,50,50,Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Rebreather,Puerto Rico
628,true,true,scientific,article,2015,"Nelson W, Neill K, D’Archino R, Anderson T, Beaumont J, Dalen J",Beyond diving depths: deepwater macroalgae in the New Zealand region,Marine Biodiversity,45,4,797-818,10.1007/s12526-014-0293-5,"","","","",true,true,false,true,true,false,14,97,Biodiversity,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified); Dredging / trawling,New Zealand
638,false,false,scientific,article,2016,"Doxa A, Holon F, Deter J, Villéger S, Boissery P, Mouquet N",Mapping biodiversity in three-dimensions challenges marine conservation strategies: The example of coralligenous assemblages in North-Western Mediterranean Sea,Ecol Indic,61,"",1042-1054,10.1016/j.ecolind.2015.10.062,"","","","",true,true,false,true,true,false,30,70,Biodiversity; Community structure; Ecology; Management and Conservation,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),France - Mediterranean Sea
