id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
2,true,true,scientific,article,2014,"Englebert N, Bongaerts P, Muir P, Hay KB, Hoegh-Guldberg O",Deepest zooxanthellate corals of the Great Barrier Reef and Coral Sea,Marine Biodiversity,45,"",1-2,10.1007/s12526-014-0221-8,"","","","",true,true,true,false,true,false,80,125,Molecular ecology; Biodiversity; Connectivity,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),Australia - Great Barrier Reef; Australia - Coral Sea
6,true,true,scientific,article,2013,"Bongaerts P, Frade PR, Ogier JJ, Hay KB, van Bleijswijk J, Englebert N, Vermeij MJA, Bak RPM, Visser PM, Hoegh-Guldberg O",Sharing the slope: depth partitioning of agariciid corals and associated Symbiodinium across shallow and mesophotic habitats (2-60 m) on a Caribbean reef,BMC Evol Biol,13,205,"",10.1186/1471-2148-13-205,"","","","",true,true,true,false,true,false,2,60,Molecular ecology; Community structure; Connectivity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Curaçao
7,true,true,scientific,article,2011,"Bongaerts P, Riginos C, Hay KB, van Oppen MJH, Hoegh-Guldberg O, Dove S",Adaptive divergence in a scleractinian coral: physiological adaptation of Seriatopora hystrix to shallow and deep reef habitats,BMC Evol Biol,11,303,"",10.1186/1471-2148-11-303,"","","","",true,true,true,false,true,false,2,30,Molecular ecology; Physiology; Connectivity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef
22,true,true,scientific,article,1986,"Maragos JE, Jokiel PL",Reef corals of Johnston Atoll: one of the world's most isolated reefs,Coral Reefs,4,3,141-150,10.1007/BF00427935,"","","","",true,true,true,false,true,false,20,400,Biodiversity; Community structure; Connectivity,Scleractinia (Hard Corals),Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Johnston Atoll
30,true,true,scientific,article,2007,"Kahng SE, Kelley CD","Vertical zonation of megabenthic taxa on a deep photosynthetic reef (50-140 m) in the Au'au Channel, Hawaii",Coral Reefs,26,3,679-687,10.1007/s00338-007-0253-7,"","","","",true,true,true,false,true,false,31,153,Community structure; Connectivity; Oceanography,"Scleractinia (Hard Corals); Octocorallia (Soft Corals); Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals)",Sonar / Multibeam; Manned Submersible; Remotely Operated Vehicle (ROV); Surface-deployed sensors and samplers,USA - Hawaii
42,true,true,scientific,article,2010,"Bare AY, Grimshaw KL, Rooney JJ, Sabater MG, Fenner D, Carroll B","Mesophotic communities of the insular shelf at Tutuila, American Samoa",Coral Reefs,29,2,369-377,10.1007/s00338-010-0600-y,"","","","",true,true,true,false,true,false,12,105,Community structure; Connectivity,Scleractinia (Hard Corals); Overall benthic (groups),Drop / Towed Video,American Samoa
47,true,true,scientific,article,2011,"Costantini F, Rossi S, Pintus E, Cerrano C, Gili J-M, Abbiati M",Low connectivity and declining genetic variability along a depth gradient in Corallium rubrum populations,Coral Reefs,30,4,991-1003,10.1007/s00338-011-0771-1,"","","","",true,true,false,true,true,false,20,70,Connectivity; Molecular ecology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea; Italy - Ligurian-Tyrrhenian
48,true,true,scientific,article,2011,"Nir O, Gruber DF, Einbinder S, Kark S, Tchernov D",Changes in scleractinian coral Seriatopora hystrix morphology and its endocellular Symbiodinium characteristics along a bathymetric gradient from shallow to mesophotic reef,Coral Reefs,30,4,1089-1100,10.1007/s00338-011-0801-z,"","","","",true,true,true,false,true,false,0,60,Molecular ecology; Physiology; Connectivity; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
56,true,true,scientific,article,2007,"Brokovich E, Einbinder S, Kark S, Shashar N, Kiflawi M",A deep nursery for juveniles of the zebra angelfish Genicanthus caudovittatus,Environ Biol Fish,80,1,1-6,10.1007/s10641-006-9160-y,"","","","",true,true,true,false,true,false,5,65,Ecology; Connectivity; Community structure,Fishes,SCUBA (open-circuit or unspecified),Israel - Red Sea
65,true,true,scientific,article,1983,Kühlmann DHH,Composition and ecology of deep-water coral associations,Helgol Mar Res,36,2,183-204,10.1007/BF01983856,"","","","",true,true,true,false,true,false,0,70,Biodiversity; Community structure; Connectivity; Ecology,Scleractinia (Hard Corals),Dredging / trawling; SCUBA (open-circuit or unspecified),French Polynesia; Sudan - Red Sea; US Virgin Islands; Cuba
77,true,true,scientific,article,2010,"Concepcion GT, Kahng SE, Crepeau MW, Franklin EC, Coles SL, Toonen RJ",Resolving natural ranges and marine invasions in a globally distributed octocoral (genus Carijoa),Mar Ecol Prog Ser,401,"",113-127,10.3354/meps08364,"","","","",true,true,true,false,true,false,,,Molecular ecology; Evolution; Disturbances; Connectivity,Octocorallia (Soft Corals),,USA - Hawaii; Australia - Northern Australia; Australia - Southeastern Australia; Brazil - Eastern Brazil; Fiji; Indonesia; Micronesia - Caroline Islands (Pohnpei); Micronesia - Mariana Islands; Panama - Caribbean Sea; Papua New Guinea; Puerto Rico; Solomon Islands; Tonga; US Virgin Islands; USA - Continental Atlantic Ocean; Republic of Palau; Mauritius; São Tomé and Príncipe
80,true,true,scientific,article,2012,"Gori A, Bramanti L, López-González P, Thoma JN, Gili J-M, Grinyó J, Uceira V, Rossi S",Characterization of the zooxanthellate and azooxanthellate morphotypes of the Mediterranean gorgonian Eunicella singularis,Mar Biol,159,7,1485-1496,10.1007/s00227-012-1928-3,"","","","",true,true,false,true,true,false,20,60,Molecular ecology; Connectivity; Taxonomy,Octocorallia (Soft Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
88,true,true,scientific,article,2011,"Gori A, Rossi S, Linares C, Berganzo E, Orejas C, Dale MRT, Gili J-M","Size and spatial structure in deep versus shallow populations of the Mediterranean gorgonian Eunicella singularis (Cap de Creus, northwestern Mediterranean Sea)",Mar Biol,158,8,1721-1732,10.1007/s00227-011-1686-7,"","","","",true,true,false,true,true,false,11,64,Ecology; Connectivity,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Spain - Mediterranean Sea
95,true,true,scientific,article,2011,"Bongaerts P, Sampayo EM, Bridge TCL, Ridgway T, Vermeulen F, Englebert N, Webster JM, Hoegh-Guldberg O",Symbiodinium diversity in mesophotic coral communities on the Great Barrier Reef: a first assessment,Mar Ecol Prog Ser,439,"",117-126,10.3354/meps09315,"","","","",true,true,true,false,true,false,45,70,Molecular ecology; Connectivity; Biodiversity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Dredging / trawling,Australia - Great Barrier Reef
103,true,true,scientific,article,2011,"van Oppen MJH, Bongaerts P, Underwood JN, Peplow LM, Cooper TF",The role of deep reefs in shallow reef recovery: an assessment of vertical connectivity in a brooding coral from west and east Australia,Mol Ecol,20,"",1647-1660,10.1111/j.1365-294X.2011.05050.x,"","","","",true,true,true,false,true,false,3,43,Molecular ecology; Connectivity; Management and Conservation,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV),Australia - Great Barrier Reef; Australia - Scott Reef
122,true,true,scientific,article,2013,"Costantini F, Carlesi L, Abbiati M",Quantifying Spatial Genetic Structuring in Mesophotic Populations of the Precious Coral Corallium rubrum,PLoS ONE,8,4,e61546,10.1371/journal.pone.0061546,"","","","",true,true,false,true,true,false,58,118,Connectivity; Management and Conservation; Community structure; Molecular ecology,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
123,true,true,scientific,article,2013,"Brazeau DA, Lesser MP, Slattery M","Genetic Structure in the Coral, Montastraea cavernosa: Assessing Genetic Differentiation among and within Mesophotic Reefs",PLoS ONE,8,5,e65845,10.1371/journal.pone.0065845,"","","","",true,true,true,false,true,false,3,90,Connectivity; Community structure; Molecular ecology,Scleractinia (Hard Corals),Rebreather; Manned Submersible; SCUBA (open-circuit or unspecified),Cayman Islands; Bahamas; El Salvador
128,true,true,scientific,article,2011,"Cooper TF, Ulstrup KE, Dandan SS, Heyward AJ, Kühl M, Muirhead A, O'Leary RA, Ziersen BEF, Van Oppen MJH",Niche specialization of reef-building corals in the mesophotic zone: metabolic trade-offs between divergent Symbiodinium types,Proc Biol Sci,278,1713,1840-1850,10.1098/rspb.2010.2321,"","","","",true,true,true,false,true,false,3,60,Physiology; Molecular ecology; Ecology; Connectivity; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); Dredging / trawling; Surface-deployed sensors and samplers,Australia - Scott Reef
136,true,true,scientific,article,2015,"Holstein DM, Smith TB, Gyory J, Paris CB",Fertile fathoms: Deep reproductive refugia for threatened shallow corals,Sci Rep,5,"",12407,10.1038/srep12407,"","","","",true,true,true,false,true,false,5,40,Connectivity; Reproduction; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
139,true,true,scientific,article,2015,"Pochon X, Forsman ZH, Spalding HL, Padilla-Gamiño JL, Smith CM, Gates RD",Depth specialization in mesophotic corals (Leptoseris spp.) and associated algal symbionts in Hawai‘i,R Soc Open Sci,2,"",140351,10.1098/rsos.140351,"","","","",true,true,true,false,true,false,65,125,Molecular ecology; Connectivity; Evolution,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,USA - Hawaii
142,true,true,scientific,article,2016,"Rosa MR, Alves AC, Medeiros DV, Coni EOC, Ferreira CM, Ferreira BP, Rosa RdS, Amado-Filho GM, Pereira-Filho GH, de Moura RL, Thompson FL, Sumida PYG, Francini-Filho RB","Mesophotic reef fish assemblages of the remote St. Peter and St. Paul’s Archipelago, Mid-Atlantic Ridge, Brazil",Coral Reefs,35,1,113-123,10.1007/s00338-015-1368-x,"","","","",true,true,true,false,true,false,30,90,Community structure; Ecology; Connectivity,Fishes; Overall benthic (groups),Remotely Operated Vehicle (ROV),Brazil - St Peter and St Paul Archipelago
145,true,true,scientific,article,2016,"Hurley KKC, Timmers MA, Godwin LS, Copus JM, Skillings DJ, Toonen RJ","An assessment of shallow and mesophotic reef brachyuran crab assemblages on the south shore of O‘ahu, Hawai‘i",Coral Reefs,35,1,103–112,10.1007/s00338-015-1382-z,"","","","",true,true,true,false,true,false,12,90,Biodiversity; Community structure; Long-term monitoring; Connectivity,Crustacea,,USA - Hawaii
153,true,true,scientific,article,2016,"Prasetia R, Sinniger F, Harii S","Gametogenesis and fecundity of Acropora tenella (Brook 1892) in a mesophotic coral ecosystem in Okinawa, Japan",Coral Reefs,35,1,53-62,10.1007/s00338-015-1348-1,"","","","",true,true,true,false,true,false,40,40,Reproduction; Connectivity; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
156,true,true,scientific,article,2016,"Holstein DM, Paris CB, Vaz AC, Smith TB",Modeling vertical coral connectivity and mesophotic refugia,Coral Reefs,35,1,23-37,10.1007/s00338-015-1339-2,"","","","",true,true,true,false,true,false,0,50,Connectivity; Reproduction; Management and Conservation,Scleractinia (Hard Corals),Land-based,US Virgin Islands
165,true,true,scientific,article,2015,"Muir P, Wallace C, Bridge TCL, Bongaerts P",Diverse Staghorn Coral Fauna on the Mesophotic Reefs of North-East Australia,PLoS ONE,10,2,e0117933,10.1371/journal.pone.0117933,"","","","",true,true,true,false,true,false,0,150,Biodiversity; Connectivity; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef; Australia - Coral Sea
168,true,true,scientific,article,2015,"Bongaerts P, Carmichael M, Hay KB, Tonk L, Frade PR, Hoegh-Guldberg O",Prevalent endosymbiont zonation shapes the depth distributions of scleractinian coral species,R Soc Open Sci,2,"",140297,10.1098/rsos.140297,"","","","",true,true,true,false,true,false,1,62,Community structure; Connectivity; Molecular ecology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Curaçao
171,true,true,scientific,article,2014,"Tenggardjaja KA, Bowen BW, Bernardi G","Vertical and Horizontal Genetic Connectivity in Chromis verater, an Endemic Damselfish Found on Shallow and Mesophotic Reefs in the Hawaiian Archipelago and Adjacent Johnston Atoll",PLoS ONE,9,12,e115493,10.1371/journal.pone.0115493,"","","","",true,true,true,false,true,false,0,113,Connectivity; Molecular ecology; Management and Conservation,Fishes,Snorkeling; Rebreather; Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Johnston Atoll; USA - Hawaii
173,true,true,scientific,article,2014,"Serrano X, Baums IB, O'Reilly K, Smith TB, Jones TL, Shearer TL, Nunes FLD, Baker AC",Geographic differences in vertical connectivity in the Caribbean coral Montastraea cavernosa despite high levels of horizontal connectivity at shallow depths,Mol Ecol,23,17,4226-4240,10.1111/mec.12861,"","","","",true,true,true,false,true,false,5,58,Connectivity; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),US Virgin Islands; Bermuda; USA - Gulf of Mexico
174,true,false,scientific,article,2014,"Smith TB, Glynn PW, Maté JL, Toth LT, Gyory J",A depth refugium from catastrophic coral bleaching prevents regional extinction,Ecology,95,6,1663-1673,10.1890/13-0468.1,"","","","",true,false,false,false,true,false,2,25,Ecology; Connectivity; Paleoecology; Long-term monitoring; Oceanography,Hydrozoa,SCUBA (open-circuit or unspecified); Coring / drilling; In-situ instrumentation; Surface-deployed sensors and samplers,Panama - Pacific Ocean
180,true,true,scientific,article,1993,"Cairns SD, Opresko DM, Hopkins TS, Schroeder WW",New Records of Deep-Water Cnidaria (Scleractinia & Antipatharia) from the Gulf of Mexico,Northeast Gulf Science,13,1,1-11,"",https://repository.si.edu/handle/10088/6205,"","","",true,true,true,false,true,false,31,448,Biodiversity; Connectivity,Scleractinia (Hard Corals); Antipatharia (Black Corals),Manned Submersible,USA - Pulley Ridge; USA - Gulf of Mexico
189,true,true,scientific,article,1986,Hillis-Colinvaux L,Deep water populations of Halimeda in the economy of an atoll,Bull Mar Sci,38,1,155-169,"","","","","",true,true,true,false,true,false,50,140,Ecology; Community structure; Connectivity; Oceanography,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified); In-situ instrumentation,Micronesia - Marshall Islands
242,true,true,scientific,article,2016,"Holstein DM, Smith TB, Paris CB",Depth-independent reproduction in the reef coral Porites astreoides from shallow to mesophotic zones,PLoS ONE,11,1,e0146068,10.1371/journal.pone.0146068,"","","","",true,true,true,false,true,false,5,37,Connectivity; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); Aquarium-based,US Virgin Islands
243,true,true,scientific,article,2016,"Bridge TCL, Luiz OJ, Coleman RR, Kane CN, Kosaki RK",Ecological and morphological traits predict depth-generalist fishes on coral reefs,Proc R Soc B,283,1823,"",10.1098/rspb.2015.2332,"","","","",true,true,true,false,true,false,0,50,Ecology; Community structure; Connectivity,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Puerto Rico; USA - Hawaii; Micronesia - Caroline Islands (Pohnpei)
248,true,true,scientific,article,2016,"Spalding HL, Conklin KY, Smith CM, O'Kelly CJ, Sherwood AR","New Ulvaceae (Ulvophyceae, Chlorophyta) from mesophotic ecosystems across the Hawaiian Archipelago",J Phycol,52,1,40-53,10.1111/jpy.12375,"","","","",true,true,true,false,true,true,30,125,Biodiversity; Connectivity; Molecular ecology; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; Remotely Operated Vehicle (ROV); Rebreather,USA - Hawaii
260,true,true,scientific,article,2016,"Serrano XM, Baums IB, Smith TB, Jones RJ, Shearer TL, Baker AC",Long distance dispersal and vertical gene flow in the Caribbean brooding coral Porites astreoides,Sci Rep,6,"",21619,10.1038/srep21619,"","","","",true,true,true,false,true,false,5,37,Connectivity; Reproduction; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),US Virgin Islands; USA - Pulley Ridge; Bermuda
283,true,false,scientific,thesis,2013,Serrano XM,Horizontal vs. vertical connectivity in Caribbean reef corals: Identifying potential sources of recruitment following disturbance,Am Sci,"","","","","","","","",true,true,true,false,true,false,4,58,Connectivity; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),US Virgin Islands; Bermuda; USA - Continental Atlantic Ocean; USA - Pulley Ridge
295,true,true,scientific,article,2016,"Vaza AC, Parisa CB, Olascoaga MJ, Kourafalou VH, Kanga H, Reed JK",The perfect storm: match-mismatch of bio-physical events drives larval reef fish connectivity between Pulley Ridge mesophotic reef and the Florida Keys,Cont Shelf Res,125,0,136-146,10.1016/j.csr.2016.06.012,"","","","",true,true,true,false,true,false,0,80,Connectivity,Fishes,,USA - Pulley Ridge; USA - Gulf of Mexico
306,true,true,scientific,article,2016,"Pyle​ RL, Boland R, Bolick H, Bowen BW, Bradley CJ, Kane C, Kosaki RK, Langston R, Longenecker K, Montgomery A, Parrish FA, Popp BN, Rooney​ J, Smith CM, Wagner D, Spalding HL",A comprehensive investigation of mesophotic coral ecosystems in the Hawaiian Archipelago,PeerJ,4,"",e2475,10.7717/peerj.2475,"","","","",true,true,true,false,true,false,10,210,Biodiversity; Ecology; Community structure; Oceanography; Connectivity; Management and Conservation; Physiology,"Fishes; Scleractinia (Hard Corals); Overall benthic (groups); Octocorallia (Soft Corals); Algae (Macro, Turf and Crustose Coralline); Other invertebrates",Remotely Operated Vehicle (ROV); Rebreather; Manned Submersible; Drop / Towed Video; Sonar / Multibeam; SCUBA (open-circuit or unspecified); In-situ instrumentation; Surface-deployed sensors and samplers,USA - Hawaii
314,true,true,scientific,article,2017,"Andradi-Brown DA, Vermeij MJA, Slattery M, Lesser M, Bejarano I, Appeldoorn R, Goodbody-Gringley G, Chequer AD, Pitt JM, Eddy C, Smith SR, Brokovich E, Pinheiro HT, Jessup ME, Shepherd B, Rocha LA, Curtis-Quick J, Eyal G, Noyes TJ, Rogers AD, Exton DA",Large-scale invasion of western Atlantic mesophotic reefs by lionfish potentially undermines culling-based management,Biol Invasions,19,3,939–954,10.1007/s10530-016-1358-0,"","","","",true,true,true,false,true,false,0,150,Biodiversity; Ecology; Fisheries; Management and Conservation; Connectivity,Fishes,SCUBA (open-circuit or unspecified),Honduras - Bay Islands; Bahamas; Bermuda; Curaçao; Israel - Red Sea; Puerto Rico; Cayman Islands; Micronesia - Chuuk atoll; Philippines
328,true,true,scientific,article,2017,"Bongaerts P, Riginos C, Brunner R, Englebert N, Smith SR, Hoegh-Guldberg O",Deep reefs are not universal refuges: Reseeding potential varies among coral species,Science Advances,3,2,e1602373,10.1126/sciadv.1602373 ,"","","","",true,true,true,false,true,false,12,42,Molecular ecology; Connectivity; Community structure,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Bermuda
334,true,true,scientific,article,2017,"Prasetia R, Sinniger F, Hashizume K, Harii S",Reproductive biology of the deep brooding coral Seriatopora hystrix: Implications for shallow reef recovery,PLoS ONE,12,5,e0177034,10.1371/journal.pone.0177034,"","","","",true,true,true,false,true,false,38,42,Connectivity; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
335,true,true,scientific,article,2017,"Sinniger F, Prasetia R, Yorifuji M, Bongaerts P, Harii S",Seriatopora diversity preserved in upper Mesophotic Coral Ecosystems in Southern Japan,Front Mar Sci,4,"",155,10.3389/fmars.2017.00155,"","","","",true,true,true,false,true,false,1,73,Connectivity; Molecular ecology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
353,true,true,scientific,article,2017,"Laverick JH, Andradi-Brown DA, Rogers AD","Using light-dependent scleractinia to define the upper boundary of mesophotic coral ecosystems on the reefs of Utila, Honduras",PLoS ONE,12,8,e0183075,10.1371/journal.pone.0183075,"","","","",true,true,true,false,true,false,5,85,Community structure; Connectivity; Ecology,Overall benthic (groups); Scleractinia (Hard Corals),Rebreather,Honduras - Bay Islands
366,true,true,scientific,article,2015,"Cannas R, Sacco F, Cau A, Coluccia E, Follesa MC, Cau A",New insights into connectivity patterns of mesophotic red coral (Corallium rubrum) populations,Hydrobiologia,759,1,63-73,10.1007/s10750-015-2198-0,"","","","",true,true,false,true,true,false,87,107,Connectivity; Molecular ecology; Community structure,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),
369,true,true,scientific,article,2016,"Costantini F, Abbiati M",Into the depth of population genetics: pattern of structuring in mesophotic red coral populations,Coral Reefs,35,1,39-52,10.1007/s00338-015-1344-5,"","","","",true,true,false,true,true,false,58,120,Connectivity; Molecular ecology; Biodiversity,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV); Sonar / Multibeam; SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Adriatic-Ionian; Italy - Ligurian-Tyrrhenian
371,true,true,scientific,article,2016,"Costantini F, Gori A, Lopez-González P, Bramanti L, Rossi S, Gili JM, Abbiati M",Limited genetic connectivity between gorgonian morphotypes along a depth gradient,PLoS ONE,11,8,e0160678,10.1371/journal.pone.0160678,"","","","",true,true,false,true,true,false,10,60,Connectivity; Molecular ecology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
381,true,true,scientific,article,2017,"Asher J, Williams ID, Harvey ES",Mesophotic depth gradients impact reef fish assemblage composition and functional group partitioning in the main Hawaiian Islands,Front Mar Sci,4,98,1-18,10.3389/fmars.2017.00098,"","","","",true,true,true,false,true,false,0,100,Biodiversity; Community structure; Connectivity,Fishes,Baited Remote Underwater Video (BRUV); Sonar / Multibeam; SCUBA (open-circuit or unspecified),USA - Hawaii
386,true,true,scientific,article,2016,"Goldstein ED, D'Alessandro EK, Reed J, Sponaugle S",Habitat availability and depth-driven population demographics regulate reproductive output of a coral reef fish,Ecosphere,7,11,"",10.1002/ecs2.1542,"","","","",true,true,true,false,true,false,0,81,Connectivity; Ecology; Reproduction,Fishes,Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),USA - Pulley Ridge
407,true,true,scientific,article,2014,"van Soest RWM, Meesters EHWG, Becking LE","Deep-water sponges (Porifera) from Bonaire and Klein Curaçao, Southern Caribbean",Zootaxa,3878,5,401-443,10.11646/zootaxa.3878.5.1,"","","","",true,true,true,false,true,true,99,242,Biodiversity; Taxonomy; Connectivity,Porifera (Sponges),Manned Submersible,Bonaire; Curaçao
429,true,true,scientific,article,2018,"Hammerman NM, Rivera-Vicens RE, Galaska MP, Weil E, Appeldoorn RS, Alfaro M, Schizas NV",Population connectivity of the plating coral Agaricia lamarcki from southwest Puerto Rico,Coral Reefs,37,1,183-191,10.1007/s00338-017-1646-x,"","","","",true,true,true,false,true,false,10,40,Connectivity; Molecular ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Puerto Rico
492,true,true,scientific,article,2018,"Shlesinger T, Grinblat M, Rapuano H, Amit T, Loya Y",Can mesophotic reefs replenish shallow reefs? Reduced coral reproductive performance casts a doubt,Ecology,99,2,421-437,10.1002/ecy.2098,"","","","",true,true,true,false,true,false,4,55,Connectivity; Reproduction,Scleractinia (Hard Corals),Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Israel - Red Sea
614,true,true,scientific,article,2016,"Cannas R, Sacco F, Cau A, Cuccu D, Follesa MC, Cau A","Genetic monitoring of deep_water exploited banks of the precious Sardinia coral Corallium rubrum (L., 1758): useful data for a sustainable management",Aquat Conserv: Mar Freshw Ecosyst,26,2,236-250,10.1002/aqc.2522,"","","","",true,true,false,true,true,false,33,122,Connectivity; Management and Conservation,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Mediterranean; Italy - Ligurian-Tyrrhenian
619,false,false,scientific,chapter,2016,"Costantini F, Aurelle D, Ledoux J, Abbiati M","Population genetic structure of Corallium rubrum in the Mediterranean Sea: diversity, phylogeography, and bathymetric patterns",,"","","",10.1007/978-3-319-31305-4_44,"","The Cnidaria, Past, Present and Future","Goffredo S, Dubinsky Z","",true,true,false,true,true,false,80,1000,Community structure; Connectivity; Management and Conservation,Octocorallia (Soft Corals),,France - Mediterranean Sea; Italy - Ligurian-Tyrrhenian; Italy - Mediterranean; Italy - Ligurian-Tyrrhenian; Italy - Adriatic-Ionian
623,true,true,scientific,article,2016,"Pérez-Portela R, Cerro-Gálvez E, Taboada S, Tidu C, Campillo-Campbell C, Mora J, Riesgo A",Lonely populations in the deep: genetic structure of red gorgonians at the heads of submarine canyons in the north-western Mediterranean Sea,Coral Reefs,35,3,1013-1026,10.1007/s00338-016-1431-2,"","","","",true,true,false,true,true,false,12,63,Connectivity,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
656,true,true,scientific,article,2017,"Shipley ON, Howey LA, Tolentino ER, Jordan LK, Ruppert JL, Brooks EJ",Horizontal and vertical movements of Caribbean reef sharks (Carcharhinus perezi): conservation implications of limited migration in a marine sanctuary,R Soc Open Sci,4,2,160611,10.1098/rsos.160611,"","","","",true,true,true,false,true,false,0,436,Connectivity; Fisheries; Management and Conservation,Fishes,Acoustic Telemetry,Bahamas
675,true,true,scientific,article,2011,"Gaither MR, Jones SA, Kelley C, Newman SJ, Sorenson L, Bowen BW",High connectivity in the deepwater snapper Pristipomoides filamentosus (Lutjanidae) across the Indo-Pacific with isolation of the Hawaiian Archipelago,PLoS ONE,6,12,e28913,10.1371/journal.pone.0028913,"","","","",true,true,true,false,true,false,100,400,Connectivity; Evolution; Fisheries,Fishes,Fishing,Australia - Northern Australia; Australia - Scott Reef; Australia - Western Australia; New Caledonia; Tonga; USA - Hawaii; Christmas Island; Seychelles; Micronesia - Guam
679,true,true,scientific,article,2014,"Andrews KR, Moriwake VN, Wilcox C, Grau EG, Kelley C, Pyle RL, Bowen BW",Phylogeographic analyses of submesophotic snappers Etelis coruscans and Etelis “marshi”(Family Lutjanidae) reveal concordant genetic structure across the Hawaiian Archipelago,PLoS ONE,9,4,e91665,10.1371/journal.pone.0091665,"","","","",true,true,true,false,true,false,200,300,Connectivity; Evolution,Fishes,Fishing,USA - Hawaii
713,true,true,scientific,article,2018,"Gonzalez-Zapata FL, Bongaerts P, Ramírez-Portilla C, Adu-Oppong B, Walljasper G, Reyes A, Sanchez JA",Holobiont Diversity in a Reef-Building Coral over Its Entire Depth Range in the Mesophotic Zone,Front Mar Sci,5,"","",10.3389/fmars.2018.00029,"","","","",true,true,true,false,true,false,17,87,Community structure; Connectivity; Molecular ecology,Bacteria and Archaea; Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Colombia - Caribbean Sea
719,true,true,scientific,article,2018,"Turner JA, Thomson DP, Cresswell AK, Trapon M, Babcock RC",Depth-related patterns in coral recruitment across a shallow to mesophotic gradient,Coral Reefs,"","",1-12,10.1007/s00338-018-1696-8,"","","","",true,true,true,false,true,false,3,40,Connectivity; Reproduction,Scleractinia (Hard Corals),Autonomous Underwater Vehicle (AUV); Snorkeling; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Australia - Western Australia
