id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
1,true,true,scientific,article,1991,"Kosaki RK, Pyle RL, Randall JE, Irons DK","New records of fishes from Johnston Atoll, with notes on biogeography",Pac Sci,45,2,186-203,"","","","","",true,true,true,false,true,false,5,75,Biodiversity,Fishes,SCUBA (open-circuit or unspecified),USA - Johnston Atoll
2,true,true,scientific,article,2014,"Englebert N, Bongaerts P, Muir P, Hay KB, Hoegh-Guldberg O",Deepest zooxanthellate corals of the Great Barrier Reef and Coral Sea,Marine Biodiversity,45,"",1-2,10.1007/s12526-014-0221-8,"","","","",true,true,true,false,true,false,80,125,Molecular ecology; Biodiversity; Connectivity,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),Australia - Great Barrier Reef; Australia - Coral Sea
3,true,true,scientific,article,2012,"Foster R, Bridge TCL, Bongaerts P",The first record of Hippocampus denise (Syngnathidae) from Australia,Aqua Int J Ichthyol,18,1,55-57,"",https://aqua-aquapress.com/the-first-record-of-hippocampus-denise-syngnathidae-from-australia/,"","","",true,true,true,false,true,false,30,100,Biodiversity; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),Australia - Great Barrier Reef
5,true,true,scientific,article,2009,"Chan YL, Pochon X, Fisher MA, Wagner D, Concepcion GT, Kahng SE, Toonen RJ, Gates RD",Generalist dinoflagellate endosymbionts and host genotype diversity detected from mesophotic (67-100 m depths) coral Leptoseris,BMC Ecol,9,21,"",10.1186/1472-6785-9-21,"","","","",true,true,true,false,true,false,67,100,Molecular ecology; Biodiversity; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,USA - Hawaii
8,true,true,scientific,article,1986,"Colin PL, Devaney DM, Hillis-Colinvaux L, Suchanek TH, Harrison JT III","Geology and biological zonation of the reef slope, 50-360 m depth at Enewetak Atoll, Marshall Islands",Bull Mar Sci,38,1,111-128,"","","","","",true,true,true,false,true,false,5,365,Geomorphology; Biodiversity; Community structure,Overall benthic (groups),Manned Submersible,Micronesia - Marshall Islands
10,true,true,scientific,article,2003,"Vermeij MJA, Diekmann OE, Bak RPM","A new species of scleractinian coral (Cnidaria, Anthozoa), Madracis carmabi N. Sp. from the Caribbean",Bull Mar Sci,73,3,679-684,"",https://www.ingentaconnect.com/contentone/umrsmas/bullmar/2003/00000073/00000003/art00011,"","","",true,true,true,false,true,true,15,45,Biodiversity; Evolution; Taxonomy,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
12,true,true,scientific,article,2005,"Feitoza BM, Rosa RS, Rocha LA",Ecology and Zoogeography of Deep-Reef Fishes in Northeastern Brazil,Bull Mar Sci,76,3,725-742,"",http://www.ingentaconnect.com/content/umrsmas/bullmar/2005/00000076/00000003/art00010,"","","",true,true,true,false,true,false,35,70,Ecology; Biodiversity; Community structure,Fishes,SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
13,true,true,scientific,article,2013,"Breedy O, Guzman HM",A New Species of the Genus Eugorgia (Cnidaria: Octocorallia: Gorgoniidae) from Mesophotic Reefs in the Eastern Pacific,Bull Mar Sci,89,3,735-743,10.5343/bms.2013.1014,"","","","",true,true,true,false,true,true,50,63,Biodiversity; Taxonomy,Octocorallia (Soft Corals),Manned Submersible,Panama - Pacific Ocean
14,true,true,scientific,article,2004,"Bunkley-Williams L, Williams EH","New locality, depth, and size records and species character modifications of some Caribbean deep-reef/shallow slope fishes and a new host and locality record for the chimaera cestodarian",Caribb J Sci,40,1,88-119,"","","","","",true,true,true,false,true,false,0,630,Biodiversity; Taxonomy,Fishes,Fishing,Bahamas; Barbados; Belize; Bermuda; British Virgin Islands; Cuba; Curaçao; Dominica; Honduras - Bay Islands; Puerto Rico; Saint Lucia; St Vincent; US Virgin Islands; Dominican Republic; Saint Kitts and Nevis; Trinidad and Tobago
15,true,true,scientific,article,2006,"Armstrong RA, Singh H, Torres J, Nemeth RS, Can A, Roman C, Eustice R, Riggs L, Garcia-Moliner G",Characterizing the deep insular shelf coral reef habitat of the Hind Bank marine conservation district (US Virgin Islands) using the Seabed autonomous underwater vehicle,Cont Shelf Res,26,"",194-205,10.1016/j.csr.2005.10.004,"","","","",true,true,true,false,true,false,32,54,Community structure; Biodiversity,"Overall benthic (groups); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals); Porifera (Sponges)",Autonomous Underwater Vehicle (AUV),US Virgin Islands
17,true,true,scientific,article,1989,Kosaki RK,"Centropyge nahackyi, a new species of angelfish from Johnston Atoll (Teleostei: Pomacanthidae)",Copeia,1989,4,880-886,10.2307/1445972,"","","","",true,true,true,false,true,true,35,45,Biodiversity; Taxonomy,Fishes,SCUBA (open-circuit or unspecified),USA - Johnston Atoll
19,true,true,scientific,article,2013,"Sinniger F, Morita M, Harii S","""Locally extinct"" coral species Seriatopora hystrix found at upper mesophotic depths in Okinawa",Coral Reefs,32,1,153,10.1007/s00338-012-0973-1,"","","","",true,true,true,false,true,false,35,47,Biodiversity; Community structure,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
20,true,true,scientific,article,2012,"Bridge TCL, Fabricius KE, Bongaerts P, Wallace CC, Muir PR, Done TJ, Webster JM","Diversity of Scleractinia and Octocorallia in the mesophotic zone of the Great Barrier Reef, Australia",Coral Reefs,31,1,179-189,10.1007/s00338-011-0828-1,"","","","",true,true,true,false,true,false,47,163,Biodiversity; Community structure,Scleractinia (Hard Corals); Octocorallia (Soft Corals),Dredging / trawling,Australia - Great Barrier Reef
22,true,true,scientific,article,1986,"Maragos JE, Jokiel PL",Reef corals of Johnston Atoll: one of the world's most isolated reefs,Coral Reefs,4,3,141-150,10.1007/BF00427935,"","","","",true,true,true,false,true,false,20,400,Biodiversity; Community structure; Connectivity,Scleractinia (Hard Corals),Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Johnston Atoll
27,true,true,scientific,article,2006,"Culter JK, Ritchie KB, Earle SA, Guggenheim DE, Halley RB, Ciembronowicz KT, Hine AC, Jarrett BD, Locker SD, Jaap WC","Pulley reef: a deep photosynthetic coral reef on the West Florida Shelf, USA",Coral Reefs,25,2,228,10.1007/s00338-006-0097-6,"","","","",true,true,true,false,true,false,60,75,Community structure; Biodiversity,"Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),USA - Pulley Ridge
28,true,true,scientific,article,2006,"Kahng SE, Maragos JE","The deepest, zooxanthellate scleractinian corals in the world?",Coral Reefs,25,2,254,10.1007/s00338-006-0098-5,"","","","",true,true,true,false,true,false,70,131,Community structure; Biodiversity,Scleractinia (Hard Corals),Manned Submersible,USA - Hawaii
29,true,true,scientific,article,2007,"Wagner D, Kahng SE, Toonen RJ",New report of nudibranch predators of the invasive octocoral Carijoa riisei in the Main Hawaiian Islands,Coral Reefs,26,2,411,10.1007/s00338-007-0232-z,"","","","",true,true,true,false,true,false,,,Ecology; Biodiversity; Disturbances,Octocorallia (Soft Corals); Other invertebrates,,USA - Hawaii
44,true,true,scientific,article,2011,"Bongaerts P, Bridge TCL, Kline DI, Muir PR, Wallace CC, Beaman RJ, Hoegh-Guldberg O",Mesophotic coral ecosystems on the walls of Coral Sea atolls,Coral Reefs,30,2,335,10.1007/s00338-011-0725-7,"","","","",true,true,true,false,true,false,30,150,Biodiversity,Scleractinia (Hard Corals); Overall benthic (groups),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea
49,true,true,scientific,article,2014,"Pinheiro HT, Joyeux J-C, Moura RL",Reef oases in a seamount chain in the southwestern Atlantic,Coral Reefs,33,4,1113,10.1007/s00338-014-1211-9,"","","","",true,true,true,false,true,false,17,84,Geomorphology; Management and Conservation; Biodiversity,Overall benthic (groups),SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
65,true,true,scientific,article,1983,Kühlmann DHH,Composition and ecology of deep-water coral associations,Helgol Mar Res,36,2,183-204,10.1007/BF01983856,"","","","",true,true,true,false,true,false,0,70,Biodiversity; Community structure; Connectivity; Ecology,Scleractinia (Hard Corals),Dredging / trawling; SCUBA (open-circuit or unspecified),French Polynesia; Sudan - Red Sea; US Virgin Islands; Cuba
79,true,true,scientific,article,2014,"Wagner D, Kosaki RK, Spalding HL, Whitton RK, Pyle RL, Sherwood AR, Tsuda RT, Calcinai B","Mesophotic surveys of the flora and fauna at Johnston Atoll, Central Pacific Ocean",Mar Biodivers Rec,7,"",e68,10.1017/S1755267214000785,"","","","",true,true,true,false,true,false,32,78,Biodiversity,Overall benthic (groups); Fishes,Rebreather; Sonar / Multibeam,USA - Johnston Atoll
93,true,true,scientific,article,2008,"Brokovich E, Einbinder S, Shashar N, Kiflawi M, Kark S",Descending to the twilight-zone: changes in coral reef fish assemblages along a depth gradient down to 65 m,Mar Ecol Prog Ser,371,"",253-262,10.3354/meps07591,"","","","",true,true,true,false,true,false,5,65,Ecology; Community structure; Biodiversity,Fishes,SCUBA (open-circuit or unspecified),Israel - Red Sea
94,true,true,scientific,article,2011,"Bridge TCL, Done TJ, Friedman A, Beaman RJ, Williams SB, Pizarro O, Webster JM","Variability in mesophotic coral reef communities along the Great Barrier Reef, Australia",Mar Ecol Prog Ser,428,"",63-75,10.3354/meps09046,"","","","",true,true,true,false,true,false,50,65,Community structure; Biodiversity; Geomorphology,Overall benthic (groups); Scleractinia (Hard Corals); Porifera (Sponges); Antipatharia (Black Corals); Octocorallia (Soft Corals),Sonar / Multibeam; Autonomous Underwater Vehicle (AUV),Australia - Great Barrier Reef
95,true,true,scientific,article,2011,"Bongaerts P, Sampayo EM, Bridge TCL, Ridgway T, Vermeulen F, Englebert N, Webster JM, Hoegh-Guldberg O",Symbiodinium diversity in mesophotic coral communities on the Great Barrier Reef: a first assessment,Mar Ecol Prog Ser,439,"",117-126,10.3354/meps09315,"","","","",true,true,true,false,true,false,45,70,Molecular ecology; Connectivity; Biodiversity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Dredging / trawling,Australia - Great Barrier Reef
100,true,true,scientific,article,2008,"Harris PT, Heap AD, Marshall JF, McCulloch M","A new coral reef province in the Gulf of Carpentaria, Australia: Colonisation, growth and submergence during the early Holocene",Mar Geol,251,1-2,85-97,10.1016/j.margeo.2008.02.010,"","","","",true,true,true,false,true,false,16,50,Paleoecology; Geomorphology; Community structure; Biodiversity,Overall benthic (groups),Sonar / Multibeam; Drop / Towed Video; Coring / drilling,Australia - Northern Australia
106,true,true,scientific,article,2003,"Ballantine DL, Aponte NE","An annotated checklist of deep-reef benthic marine algae from Lee Stocking Island, Bahamas (western Atlantic), I. Chlorophyta and Heterokontophyta",Nova Hedwigia,76,1-2,113-127,10.1127/0029-5035/2003/0076-0113,"","","","",true,true,true,false,true,true,27,122,Biodiversity; Community structure; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas
107,true,true,scientific,article,2005,"Ballantine DL, Aponte NE","An annotated checklist of deep-reef benthic marine algae from Lee Stocking Island, Bahamas (western Atlantic) II. Rhodophyta",Nova Hedwigia,80,1-2,147-171,10.1127/0029-5035/2005/0080-0147,"","","","",true,true,true,false,true,true,27,113,Biodiversity; Community structure; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas
109,true,true,scientific,article,1986,"Fricke HW, Knauer B",Diversity and spatial pattern of coral communities in the Red Sea upper twilight zone,Oecologia,71,1,29-37,10.1007/BF00377316,"","","","",true,true,true,false,true,false,100,210,Community structure; Ecology; Biodiversity; Long-term monitoring,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible,Israel - Red Sea
111,true,true,scientific,article,2005,"Boland RC, Parrish FA","A description of fish assemblages in the black coral beds off Lahaina, Maui, Hawai'i",Pac Sci,59,3,411-420,10.1353/psc.2005.0032,"","","","",true,true,true,false,true,false,50,73,Ecology; Biodiversity; Behavior,Fishes; Antipatharia (Black Corals),SCUBA (open-circuit or unspecified); Drop / Towed Video,USA - Hawaii
112,true,true,scientific,article,2011,"Wagner D, Papastamatiou YP, Kosaki RK, Gleason KA, McFall GB, Boland RC, Pyle RL, Toonen RJ",New Records of Commercially Valuable Black Corals (Cnidaria: Antipatharia) from the Northwestern Hawaiian Islands at Mesophotic Depths,Pac Sci,65,2,249-255,10.2984/65.2.249,"","","","",true,true,true,false,true,false,50,80,Ecology; Biodiversity,Antipatharia (Black Corals),Sonar / Multibeam; SCUBA (open-circuit or unspecified),USA - Hawaii
114,true,true,scientific,article,2013,"Luck DG, Forsman ZH, Toonen RJ, Leicht SJ, Kahng SE","Polyphyly and hidden species among Hawai'i's dominant mesophotic coral genera, Leptoseris and Pavona (Scleractinia: Agariciidae)",PeerJ,1,"",e132,10.7717/peerj.132,"","","","",true,true,true,false,true,false,2,127,Molecular ecology; Community structure; Biodiversity; Taxonomy,Scleractinia (Hard Corals),Manned Submersible; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Hawaii
115,true,true,scientific,article,2011,"Bahia RG, Riosmena-Rodriguez R, Maneveldt GW, Amado-Filho GM","First report of Sporolithon ptychoides (Sporolithales, Corallinophycidae, Rhodophyta) for the Atlantic Ocean",Phycol Res,59,1,64-69,10.1111/j.1440-1835.2010.00599.x,"","","","",true,true,true,false,true,false,50,60,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
118,true,true,scientific,article,2011,"Bo M, Bertolino M, Borghini M, Castellano M, Covazzi Harriague A, Di Camillo CG, Gasparini G, Misic C, Povero P, Pusceddu A, Schroeder K, Bavestrello G",Characteristics of the Mesophotic Megabenthic Assemblages of the Vercelli Seamount (North Tyrrhenian Sea),PLoS ONE,6,2,e16357,10.1371/journal.pone.0016357,"","","","",true,true,false,true,true,false,61,100,Community structure; Biodiversity,Overall benthic (groups); Octocorallia (Soft Corals); Porifera (Sponges),Remotely Operated Vehicle (ROV); Acoustic Telemetry,Italy - Ligurian-Tyrrhenian
121,true,true,scientific,article,2013,"Sinniger F, Ocaña OV, Baco AR",Diversity of zoanthids (Anthozoa: Hexacorallia) on Hawaiian Seamounts: Description of the Hawaiian Gold Coral and Additional Zoanthids,PLoS ONE,8,1,e52607,10.1371/journal.pone.0052607,"","","","",true,true,true,false,true,true,,,Biodiversity; Taxonomy,Zoantharia (Zoanthids),Manned Submersible,USA - Hawaii
134,false,false,scientific,article,2008,"Pyle RL, Earle JL, Greene BD",Five new species of the damselfish genus Chromis (Perciformes: Labroidei: Pomacentridae) from deep coral reefs in the tropical western Pacific,Zootaxa,1671,"",3-31,10.11646/zootaxa.1671.1.2,"","","","",true,true,true,false,true,true,60,116,Biodiversity; Taxonomy; Molecular ecology,Fishes,Rebreather,Fiji; Vanuatu; Micronesia - Caroline Islands (Pohnpei)
140,true,true,scientific,article,2014,"Kane C, Kosaki RK, Wagner D",High levels of mesophotic reef fish endemism in the Northwestern Hawaiian Islands,Bull Mar Sci,90,2,693-703,10.5343/bms.2013.1053,"","","","",true,true,true,false,true,false,30,90,Ecology; Biodiversity; Management and Conservation,Fishes,Sonar / Multibeam; SCUBA (open-circuit or unspecified),USA - Hawaii
145,true,true,scientific,article,2016,"Hurley KKC, Timmers MA, Godwin LS, Copus JM, Skillings DJ, Toonen RJ","An assessment of shallow and mesophotic reef brachyuran crab assemblages on the south shore of O‘ahu, Hawai‘i",Coral Reefs,35,1,103–112,10.1007/s00338-015-1382-z,"","","","",true,true,true,false,true,false,12,90,Biodiversity; Community structure; Long-term monitoring; Connectivity,Crustacea,,USA - Hawaii
147,true,true,scientific,article,2015,"Przeslawski R, Alvarez B, Kool J, Bridge T, Caley MJ, Nichol S",Implications of Sponge Biodiversity Patterns for the Management of a Marine Reserve in Northern Australia,PLoS ONE,10,11,e0141813,10.1371/journal.pone.0141813,"","","","",true,true,true,false,true,false,30,180,Management and Conservation; Biodiversity; Community structure; Geomorphology,Porifera (Sponges),Sonar / Multibeam; Dredging / trawling,Australia - Northern Australia
154,true,true,scientific,article,2015,"Guerra-García JM, Chatterjee T, Schizas NV","New genus and new species of Caprellidae (Crustacea: Peracarida: Amphipoda) from the mesophotic coral ecosystems of Puerto Rico and St. Croix, Caribbean Sea",Zootaxa,4018,1,80-96,10.11646/zootaxa.4018.1.4,"","","","",true,true,true,false,true,true,45,90,Biodiversity; Taxonomy,Crustacea,Rebreather,Puerto Rico; US Virgin Islands
157,true,true,scientific,article,2015,"Baldwin CC, Robertson DR","A new, mesophotic Coryphopterus goby (Teleostei, Gobiidae) from the southern Caribbean, with comments on relationships and depth distributions within the genus",Zookeys,513,"",123-142,10.3897/zookeys.513.9998,"","","","",true,true,true,false,true,true,65,80,Biodiversity; Molecular ecology; Taxonomy,Fishes,Manned Submersible,Curaçao
161,true,true,scientific,article,2015,"Copus JM, Ka'apu-Lyons CA, Pyle RL","Luzonichthys seaver, a new species of Anthiinae (Perciformes, Serranidae) from Pohnpei, Micronesia",Biodivers Data J,3,"",e4902,10.3897/BDJ.3.e4902,"","","","",true,true,true,false,true,true,90,100,Biodiversity; Taxonomy,Fishes,Rebreather,Micronesia - Caroline Islands (Pohnpei)
162,true,true,scientific,article,2015,"Ainsworth TD, Krause L, Bridge T, Torda G, Raina J-B, Zakrzewski M, Gates RD, Padilla-Gamiño JL, Spalding HL, Smith C, Woolsey ES, Bourne DG, Bongaerts P, Hoegh-Guldberg O, Leggat W",The coral core microbiome identifies rare bacterial taxa as ubiquitous endosymbionts,ISME J,9,"",2261-2274,10.1038/ismej.2015.39,"","","","",true,true,true,false,true,false,1,123,Biodiversity; Ecology; Molecular ecology,Scleractinia (Hard Corals); Bacteria and Archaea,SCUBA (open-circuit or unspecified); Rebreather; Manned Submersible,Australia - Coral Sea; Australia - Great Barrier Reef; USA - Hawaii
163,true,true,scientific,article,2015,"Copus JM, Pyle RL, Earle JL","Neoniphon pencei, a new species of holocentrid (Teleostei: Beryciformes) from Rarotonga, Cook Islands",Biodivers Data J,3,"",e4180,10.3897/BDJ.3.e4180,"","","","",true,true,true,false,true,true,90,115,Biodiversity; Taxonomy; Molecular ecology,Fishes,Rebreather,Cook Islands
164,true,true,scientific,article,2015,"Pinheiro HT, Mazzei E, Moura RL, Amado-Filho GM, Carvalho-Filho A, Braga AC, Costa PAS, Ferreira BP, Ferreira CEL, Floeter SR, Francini-Filho RB, Gasparini JL, Macieira RM, Martins AS, Olavo G, Pimentel CR, Rocha LA, Sazima I, Simon T, Teixeira JB, Xavier LB, Joyeux J-C","Fish Biodiversity of the Vitória-Trindade Seamount Chain, Southwestern Atlantic: An Updated Database",PLoS ONE,10,3,e0118180,10.1371/journal.pone.0118180,"","","","",true,true,true,false,true,false,0,120,Biodiversity; Management and Conservation; Ecology; Long-term monitoring,Fishes,Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
165,true,true,scientific,article,2015,"Muir P, Wallace C, Bridge TCL, Bongaerts P",Diverse Staghorn Coral Fauna on the Mesophotic Reefs of North-East Australia,PLoS ONE,10,2,e0117933,10.1371/journal.pone.0117933,"","","","",true,true,true,false,true,false,0,150,Biodiversity; Connectivity; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef; Australia - Coral Sea
166,false,false,scientific,article,2015,"Stiller J, Wilson NG, Rouse GW",A spectacular new species of seadragon (Syngnathidae),R Soc Open Sci,2,"",140458,10.1098/rsos.140458 ,"","","","",true,true,false,true,true,true,0,72,Biodiversity; Molecular ecology; Taxonomy,Fishes,Dredging / trawling,Australia - Western Australia
169,true,true,scientific,article,2014,"Bejarano I, Appeldoorn MN","Fishes associated with mesophotic coral ecosystems in La Parguera, Puerto Rico",Coral Reefs,33,2,313-328,10.1007/s00338-014-1125-6,"","","","",true,true,true,false,true,false,30,70,Community structure; Biodiversity; Long-term monitoring,Fishes; Overall benthic (groups),Rebreather; Remotely Operated Vehicle (ROV),Puerto Rico
170,true,true,scientific,article,2015,"Bongaerts P, Frade PR, Hay KB, Englebert N, Latijnhouwers KRW, Bak RPM, Vermeij MJA, Hoegh-Guldberg O",Deep down on a Caribbean reef: lower mesophotic depths harbor a specialized coral-endosymbiont community,Sci Rep,5,"",7652,10.1038/srep07652,"","","","",true,true,true,false,true,false,60,100,Community structure; Biodiversity; Ecology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible; SCUBA (open-circuit or unspecified),Curaçao
178,true,true,scientific,article,1974,"Cheney DP, Dyer III JP",Deep-water benthic algae of the Florida Middle Ground,Mar Biol,27,3,185-190,10.1007/BF00391942,"","","","",true,true,true,false,true,false,25,60,Biodiversity; Oceanography; Ecology,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),USA - Pulley Ridge
179,true,true,scientific,article,1988,"Blair SM, Norris JN","The deep-water species of Halimeda Lamouroux (Halimedaceae, Chlorophyta) from San Salvador Island, Bahamas: species composition, distribution and depth records",Coral Reefs,6,3-4,227-236,10.1007/BF00302019,"","","","",true,true,true,false,true,false,25,255,Community structure; Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
180,true,true,scientific,article,1993,"Cairns SD, Opresko DM, Hopkins TS, Schroeder WW",New Records of Deep-Water Cnidaria (Scleractinia & Antipatharia) from the Gulf of Mexico,Northeast Gulf Science,13,1,1-11,"",https://repository.si.edu/handle/10088/6205,"","","",true,true,true,false,true,false,31,448,Biodiversity; Connectivity,Scleractinia (Hard Corals); Antipatharia (Black Corals),Manned Submersible,USA - Pulley Ridge; USA - Gulf of Mexico
181,true,true,scientific,article,1974,Colin PL,Observation and collection of deep-reef fishes off the coasts of Jamaica and British Honduras (Belize),Mar Biol,24,1,29-38,10.1007/BF00402844,"","","","",true,true,true,false,true,false,50,305,Biodiversity; Community structure,Fishes,Manned Submersible; Fishing,Jamaica; Belize
182,true,true,scientific,article,1976,Colin PL,"Observations of deep-reef fishes in the Tongue-of-the-Ocean, Bahamas",Bull Mar Sci,26,4,603-605,"",http://www.ingentaconnect.com/content/umrsmas/bullmar/1976/00000026/00000004/art00019,"","","",true,true,true,false,true,false,90,300,Biodiversity; Community structure,Fishes,Manned Submersible,Bahamas
185,true,true,scientific,article,1983,"Fricke HW, Hottinger L",Coral bioherms below the euphotic zone in the Red Sea,Mar Ecol Prog Ser,11,"",113-117,"",https://www.int-res.com/articles/meps/11/m011p113.pdf,"","","",true,true,true,false,true,false,120,200,Ecology; Community structure; Biodiversity; Geomorphology,Scleractinia (Hard Corals),Manned Submersible,Israel - Red Sea
186,true,true,scientific,article,1960,Gilmartin M,The ecological distribution of the deep water algae of Eniwetok Atoll,Ecology,41,1,210-221,10.2307/1931955,"","","","",true,true,true,false,true,false,20,63,Biodiversity; Ecology; Oceanography; Community structure,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Micronesia - Marshall Islands
192,true,true,scientific,article,1974,Lang JC,Biological zonation at the base of a reef,Am Sci,62,3,272-281,"","","","","",true,true,true,false,true,false,55,300,Community structure; Biodiversity; Ecology,Overall benthic (groups),Manned Submersible,Jamaica
194,true,true,scientific,article,1988,"Liddell WD, Ohlhorst SL","Hard substrata community patterns, 1–120 M, North Jamaica",Palaios,3,4,413-423,"","","","","",true,true,true,false,true,false,0,120,Community structure; Ecology; Biodiversity,Overall benthic (groups),Manned Submersible; SCUBA (open-circuit or unspecified),Jamaica
196,true,true,scientific,article,1985,"Littler MM, Littler DS, Blair SM, Norris JN",Deepest known plantlife discovered on an uncharted seamount,Science,227,4682,57-59,10.1126/science.227.4682.57,"","","","",true,true,true,false,true,false,0,268,Ecology; Community structure; Biodiversity,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
197,true,true,scientific,article,1986,"Littler MM, Littler DS, Blair SM, Norris JN","Deep-water plant communities from an uncharted seamount off San Salvador Island, Bahamas: distribution, abundance, and primary productivity",Deep Sea Res A,33,7,881-892,10.1016/0198-0149(86)90003-8,"","","","",true,true,true,false,true,false,81,268,Community structure; Biodiversity; Physiology; Ecology,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
199,true,true,scientific,article,1981,Lukens RR,"Observations of Deep-Reef ichthyofauna from the Bahama and Cayman Islands, with notes on relative abundance and depth distribution",Gulf Res Rep,7,1,79-81,10.18785/grr.0701.11,"","","","",true,true,true,false,true,false,0,67,Biodiversity; Community structure,Fishes,SCUBA (open-circuit or unspecified),Bahamas; Cayman Islands
200,true,true,scientific,article,1991,"Macintyre IG, Rützler K, Norris JN, Smith KP, Cairns SD, Bucher KE, Steneck RS","An early Holocene reef in the western Atlantic: submersible investigations of a deep relict reef off the west coast of Barbados, W.I.",Coral Reefs,10,3,167-174,10.1007/BF00572177,"","","","",true,true,true,false,true,false,21,121,Paleoecology; Community structure; Biodiversity,"Porifera (Sponges); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline); Overall benthic (groups)",Manned Submersible; Coring / drilling,Barbados
203,true,true,scientific,article,1991,"Norris JN, Olsen JL","Deep-water green algae from the Bahamas, including Cladophora vandenhoekii sp. nov. (Cladophorales)",Phycologia,30,4,315-328,10.2216/i0031-8884-30-4-315.1,"","","","",true,true,true,false,true,true,0,278,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
206,true,true,scientific,article,2001,"Pomponi SA, Kelly M, Reed JK, Wright AE",Diversity and bathymetric distribution of lithistid sponges in the tropical western Atlantic region,Bull Biol Soc Wash,10,"",344-353,"","","","","",true,true,true,false,true,false,0,914,Biodiversity; Community structure,Porifera (Sponges),Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas; Curaçao; Bonaire; Puerto Rico; Barbados; Belize; Jamaica; US Virgin Islands; Guadeloupe; Martinique; St Vincent; Grenada; USA - Pulley Ridge; Turks and Caicos; Honduras - Bay Islands; Venezuela - Caribbean Sea; Cayman Islands; Cuba; Aruba; British Virgin Islands; Colombia - Caribbean Sea; Saint Lucia
211,true,true,scientific,article,1980,Sheppard CRC,"Coral cover, zonation and diversity on reef slopes of Chagos Atolls, and population structures of the major species",Mar Ecol Prog Ser,2,3,193-205,"","","","","",true,true,true,false,true,false,3,60,Community structure; Biodiversity; Ecology,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Chagos Archipelago
214,true,true,scientific,article,1978,"Van den Hoek C, Breeman AM, Bak RPM, Van Buurt G","The distribution of algae, corals, and gorgonians in relation to depth, light attenuation, water movement and grazing pressure in the fringing reef of Curacao, Netherlands Antilles",Aquat Bot,5,"",1-46,10.1016/0304-3770(78)90045-1,"","","","",true,true,true,false,true,false,0,65,Community structure; Ecology; Biodiversity,"Scleractinia (Hard Corals); Octocorallia (Soft Corals); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Curaçao
216,true,true,scientific,article,2012,"Sparks JS, Gruber DF",A new mesophotic clingfish (Teleostei: Gobiesocidae) from the Bahamas,Copeia,2012,2,251-256,10.1643/CI-11-124,"","","","",true,true,true,false,true,true,86,92,Biodiversity; Taxonomy,Fishes,Rebreather,Bahamas
