id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
4,true,true,scientific,article,2011,"Lesser MP, Slattery M",Phase shift to algal dominated communities at mesophotic depths associated with lionfish (Pterois volitans) invasion on a Bahamian coral reef,Biol Invasions,13,"",1855-1868,10.1007/s10530-011-0005-z,"","","","",true,true,true,false,true,false,30,91,Ecology; Community structure; Disturbances,Overall benthic (groups); Fishes,Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Bahamas
5,true,true,scientific,article,2009,"Chan YL, Pochon X, Fisher MA, Wagner D, Concepcion GT, Kahng SE, Toonen RJ, Gates RD",Generalist dinoflagellate endosymbionts and host genotype diversity detected from mesophotic (67-100 m depths) coral Leptoseris,BMC Ecol,9,21,"",10.1186/1472-6785-9-21,"","","","",true,true,true,false,true,false,67,100,Molecular ecology; Biodiversity; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,USA - Hawaii
6,true,true,scientific,article,2013,"Bongaerts P, Frade PR, Ogier JJ, Hay KB, van Bleijswijk J, Englebert N, Vermeij MJA, Bak RPM, Visser PM, Hoegh-Guldberg O",Sharing the slope: depth partitioning of agariciid corals and associated Symbiodinium across shallow and mesophotic habitats (2-60 m) on a Caribbean reef,BMC Evol Biol,13,205,"",10.1186/1471-2148-13-205,"","","","",true,true,true,false,true,false,2,60,Molecular ecology; Community structure; Connectivity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Curaçao
8,true,true,scientific,article,1986,"Colin PL, Devaney DM, Hillis-Colinvaux L, Suchanek TH, Harrison JT III","Geology and biological zonation of the reef slope, 50-360 m depth at Enewetak Atoll, Marshall Islands",Bull Mar Sci,38,1,111-128,"","","","","",true,true,true,false,true,false,5,365,Geomorphology; Biodiversity; Community structure,Overall benthic (groups),Manned Submersible,Micronesia - Marshall Islands
9,true,true,scientific,article,1995,"Bak RPM, Nieuwland G",Long-term change in coral communities along depth gradients over Leeward Reefs in the Netherlands Antilles,Bull Mar Sci,56,2,609-619,"",http://www.ingentaconnect.com/content/umrsmas/bullmar/1995/00000056/00000002/art00017,"","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao; Bonaire
11,true,true,scientific,article,2003,"Vermeij MJA, Bak RPM",Species-Specific Population Structure of Closely Related Coral Morphospecies Along a Depth Gradient (5-60 m) Over a Caribbean Reef Slope,Bull Mar Sci,73,3,725-744,,,,,,true,true,true,false,true,false,5,60,Community structure; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
12,true,true,scientific,article,2005,"Feitoza BM, Rosa RS, Rocha LA",Ecology and Zoogeography of Deep-Reef Fishes in Northeastern Brazil,Bull Mar Sci,76,3,725-742,"",http://www.ingentaconnect.com/content/umrsmas/bullmar/2005/00000076/00000003/art00010,"","","",true,true,true,false,true,false,35,70,Ecology; Biodiversity; Community structure,Fishes,SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
15,true,true,scientific,article,2006,"Armstrong RA, Singh H, Torres J, Nemeth RS, Can A, Roman C, Eustice R, Riggs L, Garcia-Moliner G",Characterizing the deep insular shelf coral reef habitat of the Hind Bank marine conservation district (US Virgin Islands) using the Seabed autonomous underwater vehicle,Cont Shelf Res,26,"",194-205,10.1016/j.csr.2005.10.004,"","","","",true,true,true,false,true,false,32,54,Community structure; Biodiversity,"Overall benthic (groups); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals); Porifera (Sponges)",Autonomous Underwater Vehicle (AUV),US Virgin Islands
16,true,true,scientific,article,2007,"Menza C, Kendall M, Rogers C, Miller J",A deep reef in deep trouble,Cont Shelf Res,27,"",2224-2230,10.1016/j.csr.2007.05.017,"","","","",true,true,true,false,true,false,30,40,Community structure; Ecology; Disturbances,Overall benthic (groups); Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),US Virgin Islands
19,true,true,scientific,article,2013,"Sinniger F, Morita M, Harii S","""Locally extinct"" coral species Seriatopora hystrix found at upper mesophotic depths in Okinawa",Coral Reefs,32,1,153,10.1007/s00338-012-0973-1,"","","","",true,true,true,false,true,false,35,47,Biodiversity; Community structure,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
20,true,true,scientific,article,2012,"Bridge TCL, Fabricius KE, Bongaerts P, Wallace CC, Muir PR, Done TJ, Webster JM","Diversity of Scleractinia and Octocorallia in the mesophotic zone of the Great Barrier Reef, Australia",Coral Reefs,31,1,179-189,10.1007/s00338-011-0828-1,"","","","",true,true,true,false,true,false,47,163,Biodiversity; Community structure,Scleractinia (Hard Corals); Octocorallia (Soft Corals),Dredging / trawling,Australia - Great Barrier Reef
22,true,true,scientific,article,1986,"Maragos JE, Jokiel PL",Reef corals of Johnston Atoll: one of the world's most isolated reefs,Coral Reefs,4,3,141-150,10.1007/BF00427935,"","","","",true,true,true,false,true,false,20,400,Biodiversity; Community structure; Connectivity,Scleractinia (Hard Corals),Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Johnston Atoll
25,true,true,scientific,article,2005,"Bak RPM, Nieuwland G, Meesters EH",Coral reef crisis in deep and shallow reefs: 30 years of constancy and change in reefs of Curacao and Bonaire,Coral Reefs,24,3,475-479,10.1007/s00338-005-0009-1,"","","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring; Oceanography,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao; Bonaire
27,true,true,scientific,article,2006,"Culter JK, Ritchie KB, Earle SA, Guggenheim DE, Halley RB, Ciembronowicz KT, Hine AC, Jarrett BD, Locker SD, Jaap WC","Pulley reef: a deep photosynthetic coral reef on the West Florida Shelf, USA",Coral Reefs,25,2,228,10.1007/s00338-006-0097-6,"","","","",true,true,true,false,true,false,60,75,Community structure; Biodiversity,"Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),USA - Pulley Ridge
28,true,true,scientific,article,2006,"Kahng SE, Maragos JE","The deepest, zooxanthellate scleractinian corals in the world?",Coral Reefs,25,2,254,10.1007/s00338-006-0098-5,"","","","",true,true,true,false,true,false,70,131,Community structure; Biodiversity,Scleractinia (Hard Corals),Manned Submersible,USA - Hawaii
30,true,true,scientific,article,2007,"Kahng SE, Kelley CD","Vertical zonation of megabenthic taxa on a deep photosynthetic reef (50-140 m) in the Au'au Channel, Hawaii",Coral Reefs,26,3,679-687,10.1007/s00338-007-0253-7,"","","","",true,true,true,false,true,false,31,153,Community structure; Connectivity; Oceanography,"Scleractinia (Hard Corals); Octocorallia (Soft Corals); Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals)",Sonar / Multibeam; Manned Submersible; Remotely Operated Vehicle (ROV); Surface-deployed sensors and samplers,USA - Hawaii
31,true,true,scientific,article,2007,Armstrong RA,Deep zooxanthellate coral reefs of the Puerto Rico: US Virgin Islands insular platform,Coral Reefs,26,4,945,10.1007/s00338-007-0286-y,"","","","",true,true,true,false,true,false,30,47,Community structure,Scleractinia (Hard Corals); Overall benthic (groups); Porifera (Sponges),Autonomous Underwater Vehicle (AUV),US Virgin Islands; Puerto Rico
32,true,true,scientific,article,2008,"Nugues MM, Bak RPM",Long-term dynamics of the brown macroalga Lobophora variegata on deep reefs in Curacao,Coral Reefs,27,2,389-393,10.1007/s00338-007-0346-3,"","","","",true,true,true,false,true,false,10,40,Community structure; Ecology; Long-term monitoring,"Algae (Macro, Turf and Crustose Coralline); Scleractinia (Hard Corals)",SCUBA (open-circuit or unspecified),Curaçao
34,true,true,scientific,article,2010,"Gleason ACR, Gracias N, Lirman D, Gintert BE, Smith TB, Dick MC, Reid RP",Landscape video mosaic from a mesophotic coral reef,Coral Reefs,29,2,253,10.1007/s00338-009-0544-2,"","","","",true,true,true,false,true,false,38,38,Community structure; Methods and Technology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
36,true,true,scientific,article,2010,Garcia-Sais JR,"Reef habitats and associated sessile-benthic and fish assemblages across a euphotic-mesophotic depth gradient in Isla Desecheo, Puerto Rico",Coral Reefs,29,2,277-288,10.1007/s00338-009-0582-9,"","","","",true,true,true,false,true,false,15,50,Community structure,Fishes; Overall benthic (groups),Rebreather,Puerto Rico
37,true,true,scientific,article,2010,"Smith TB, Blondeau J, Nemeth RS, Pittman SJ, Calnan JM, Kadison E, Gass J","Benthic structure and cryptic mortality in a Caribbean mesophotic coral reef bank system, the Hind Bank Marine Conservation District, US Virgin Islands",Coral Reefs,29,2,289-308,10.1007/s00338-009-0575-8,"","","","",true,true,true,false,true,false,25,50,Community structure; Disturbances; Management and Conservation; Oceanography,"Overall benthic (groups); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Rebreather; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),US Virgin Islands
40,true,true,scientific,article,2010,"Sherman C, Nemeth M, Ruíz H, Bejarano I, Appeldoorn R, Pagán F, Schärer M, Weil E",Geomorphology and benthic cover of mesophotic coral ecosystems of the upper insular slope of southwest Puerto Rico,Coral Reefs,29,2,347-360,10.1007/s00338-010-0607-4,"","","","",true,true,true,false,true,false,20,160,Geomorphology; Community structure,Scleractinia (Hard Corals); Overall benthic (groups),Sonar / Multibeam; Remotely Operated Vehicle (ROV); Rebreather; SCUBA (open-circuit or unspecified),Puerto Rico
41,true,true,scientific,article,2010,"Rooney J, Donham E, Montgomery A, Spalding H, Parrish F, Boland R, Fenner D, Gove J, Vetter O",Mesophotic coral ecosystems in the Hawaiian Archipelago,Coral Reefs,29,2,361-367,10.1007/s00338-010-0596-3,"","","","",true,true,true,false,true,false,30,170,Community structure,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible; Remotely Operated Vehicle (ROV); Drop / Towed Video; SCUBA (open-circuit or unspecified),USA - Hawaii
42,true,true,scientific,article,2010,"Bare AY, Grimshaw KL, Rooney JJ, Sabater MG, Fenner D, Carroll B","Mesophotic communities of the insular shelf at Tutuila, American Samoa",Coral Reefs,29,2,369-377,10.1007/s00338-010-0600-y,"","","","",true,true,true,false,true,false,12,105,Community structure; Connectivity,Scleractinia (Hard Corals); Overall benthic (groups),Drop / Towed Video,American Samoa
43,true,true,scientific,article,2011,"Bridge TCL, Done TJ, Beaman RJ, Friedman A, Williams SB, Pizarro O, Webster JM","Topography, substratum and benthic macrofaunal relationships on a tropical mesophotic shelf margin, central Great Barrier Reef, Australia",Coral Reefs,30,1,143-153,10.1007/s00338-010-0677-3,"","","","",true,true,true,false,true,false,51,145,Community structure; Geomorphology,Overall benthic (groups),Autonomous Underwater Vehicle (AUV); Sonar / Multibeam,Australia - Great Barrier Reef
46,true,true,scientific,article,2011,"Fricke A, Titlyanova TV, Nugues MM, Bischof K",Depth-related variation in epiphytic communities growing on the brown alga Lobophora variegata in a Caribbean coral reef,Coral Reefs,30,4,967-973,10.1007/s00338-011-0772-0,"","","","",true,true,true,false,true,false,10,40,Ecology; Community structure,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates",SCUBA (open-circuit or unspecified),Curaçao
51,true,true,scientific,article,2001,"Aponte NE, Ballantine DL","Depth distribution of algal species on the deep insular fore reef at Lee Stocking Island, Bahamas",Deep Sea Res,48,10,2185-2194,10.1016/S0967-0637(01)00011-5,"","","","",true,true,true,false,true,false,45,150,Community structure,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
53,true,true,scientific,article,2010,"Lesser MP, Slattery M, Stat M, Ojimi M, Gates RD, Grottoli A","Photoacclimatization by the coral Montastraea cavernosa in the mesophotic zone: light, food, and genetics",Ecology,91,4,990-1003,10.1890/09-0313.1,"","","","",true,true,true,false,true,false,3,91,Ecology; Community structure; Physiology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Bahamas
56,true,true,scientific,article,2007,"Brokovich E, Einbinder S, Kark S, Shashar N, Kiflawi M",A deep nursery for juveniles of the zebra angelfish Genicanthus caudovittatus,Environ Biol Fish,80,1,1-6,10.1007/s10641-006-9160-y,"","","","",true,true,true,false,true,false,5,65,Ecology; Connectivity; Community structure,Fishes,SCUBA (open-circuit or unspecified),Israel - Red Sea
58,true,true,scientific,article,2013,"Olson JB, Gao X",Characterizing the bacterial associates of three Caribbean sponges along a gradient from shallow to mesophotic depths,FEMS Microbiol Ecol,85,1,74-84,10.1111/1574-6941.12099,"","","","",true,true,true,false,true,false,9,90,Community structure; Molecular ecology,Porifera (Sponges); Bacteria and Archaea,SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Cayman Islands
65,true,true,scientific,article,1983,Kühlmann DHH,Composition and ecology of deep-water coral associations,Helgol Mar Res,36,2,183-204,10.1007/BF01983856,"","","","",true,true,true,false,true,false,0,70,Biodiversity; Community structure; Connectivity; Ecology,Scleractinia (Hard Corals),Dredging / trawling; SCUBA (open-circuit or unspecified),French Polynesia; Sudan - Red Sea; US Virgin Islands; Cuba
69,true,true,scientific,article,2008,"Stambler N, Levy O, Vaki L",Photosynthesis and respiration of hermatypic zooxanthellate Red Sea corals from 5-75 m depth,Isr J Plant Sci,56,1-2,45-53,"","","","","",true,true,true,false,true,false,5,75,Physiology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
76,true,true,scientific,article,2010,"Brokovich E, Ayalon I, Einbinder S, Segev N, Shaked Y, Genin A, Kark S, Kiflawi M","Grazing pressure on coral reefs decreases across a wide depth gradient in the Gulf of Aqaba, Red Sea",Mar Ecol Prog Ser,399,"",69-80,10.3354/meps08354,"","","","",true,true,true,false,true,false,1,65,Ecology; Community structure,"Algae (Macro, Turf and Crustose Coralline); Fishes",Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
81,true,true,scientific,article,1985,"Fricke H, Meischner D",Depth limits of Bermudan scleractinian corals: a submersible survey,Mar Biol,88,2,175-187,10.1007/BF00397165,"","","","",true,true,true,false,true,false,19,217,Community structure; Ecology,"Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bermuda
86,true,true,scientific,article,2008,"Rossi S, Tsounis G, Orejas C, Padrón T, Gili J-M, Bramanti L, Teixidó N, Gutt J",Survey of deep-dwelling red coral (Corallium rubrum) populations at Cap de Creus (NW Mediterranean),Mar Biol,154,3,533-545,10.1007/s00227-008-0947-6,"","","","",true,true,false,true,true,false,50,230,Community structure; Disturbances; Management and Conservation,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Spain - Mediterranean Sea
87,true,true,scientific,article,2011,"Gori A, Rossi S, Berganzo E, Pretus JL, Dale MRT, Gili J-M","Spatial distribution patterns of the gorgonians Eunicella singularis, Paramuricea clavata, and Leptogorgia sarmentosa (Cape of Creus, Northwestern Mediterranean Sea)",Mar Biol,158,1,143-158,10.1007/s00227-010-1548-8,"","","","",true,true,false,true,true,false,0,67,Ecology; Community structure,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Spain - Mediterranean Sea
89,true,true,scientific,article,2002,"Vermeij MJA, Bak RPM",How are coral populations structured by light? Marine light regimes and the distribution of Madracis,Mar Ecol Prog Ser,233,"",105-116,10.3354/meps233105,"","","","",true,true,true,false,true,false,5,50,Community structure; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
92,true,true,scientific,article,2007,"Mass T, Einbinder S, Brokovich E, Shashar N, Vago R, Erez J, Dubinsky Z",Photoacclimation of Stylophora pistillata to light extremes: metabolism and calcification,Mar Ecol Prog Ser,334,"",93-102,10.3354/meps334093,"","","","",true,true,true,false,true,false,5,65,Physiology; Community structure; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),In-situ instrumentation; SCUBA (open-circuit or unspecified),Israel - Red Sea
93,true,true,scientific,article,2008,"Brokovich E, Einbinder S, Shashar N, Kiflawi M, Kark S",Descending to the twilight-zone: changes in coral reef fish assemblages along a depth gradient down to 65 m,Mar Ecol Prog Ser,371,"",253-262,10.3354/meps07591,"","","","",true,true,true,false,true,false,5,65,Ecology; Community structure; Biodiversity,Fishes,SCUBA (open-circuit or unspecified),Israel - Red Sea
94,true,true,scientific,article,2011,"Bridge TCL, Done TJ, Friedman A, Beaman RJ, Williams SB, Pizarro O, Webster JM","Variability in mesophotic coral reef communities along the Great Barrier Reef, Australia",Mar Ecol Prog Ser,428,"",63-75,10.3354/meps09046,"","","","",true,true,true,false,true,false,50,65,Community structure; Biodiversity; Geomorphology,Overall benthic (groups); Scleractinia (Hard Corals); Porifera (Sponges); Antipatharia (Black Corals); Octocorallia (Soft Corals),Sonar / Multibeam; Autonomous Underwater Vehicle (AUV),Australia - Great Barrier Reef
98,true,true,scientific,article,2004,"Harris PT, Heap AD, Wassenberg T, Passlow V","Submerged coral reefs in the Gulf of Carpentaria, Australia",Mar Geol,207,1-4,185-191,10.1016/j.margeo.2004.03.002,"","","","",true,true,true,false,true,false,10,50,Community structure; Geomorphology,Scleractinia (Hard Corals); Overall benthic (groups); Porifera (Sponges),Sonar / Multibeam; Coring / drilling; Dredging / trawling; Drop / Towed Video; Surface-deployed sensors and samplers,Australia - Northern Australia
99,true,true,scientific,article,2005,"Jarrett BD, Hine AC, Halley RB, Naar DF, Locker SD, Neumann AC, Twichell D, Hu C, Donahue BT, Jaap WC, Palandro D, Ciembronowicz K","Strange bedfellows-a deep-water hermatypic coral reef superimposed on a drowned barrier island; southern Pulley Ridge, SW Florida platform margin",Mar Geol,214,4,295-307,10.1016/j.margeo.2004.11.012,"","","","",true,true,true,false,true,false,60,100,Geomorphology; Community structure; Oceanography,Overall benthic (groups),Sonar / Multibeam; Remotely Operated Vehicle (ROV); Manned Submersible; Dredging / trawling; Drop / Towed Video; Surface-deployed sensors and samplers,USA - Pulley Ridge
100,true,true,scientific,article,2008,"Harris PT, Heap AD, Marshall JF, McCulloch M","A new coral reef province in the Gulf of Carpentaria, Australia: Colonisation, growth and submergence during the early Holocene",Mar Geol,251,1-2,85-97,10.1016/j.margeo.2008.02.010,"","","","",true,true,true,false,true,false,16,50,Paleoecology; Geomorphology; Community structure; Biodiversity,Overall benthic (groups),Sonar / Multibeam; Drop / Towed Video; Coring / drilling,Australia - Northern Australia
102,true,true,scientific,article,2008,"Frade PR, De Jongh F, Vermeulen F, van Bleijswijk J, Bak RPM",Variation in symbiont distribution between closely related coral species over large depth ranges,Mol Ecol,17,2,691-703,10.1111/j.1365-294X.2007.03612.x,"","","","",true,true,true,false,true,false,5,40,Molecular ecology; Community structure,Symbiodinium (zooxanthellae); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
104,true,true,scientific,article,2015,"Ziegler M, Roder CM, Büchel C, Voolstra CR",Mesophotic coral depth acclimatization is a function of host-specific symbiont physiology,Front Mar Sci,2,4,"",10.3389/fmars.2015.00004,"","","","",true,true,true,false,true,false,1,60,Molecular ecology; Physiology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Saudi Arabia - Red Sea
106,true,true,scientific,article,2003,"Ballantine DL, Aponte NE","An annotated checklist of deep-reef benthic marine algae from Lee Stocking Island, Bahamas (western Atlantic), I. Chlorophyta and Heterokontophyta",Nova Hedwigia,76,1-2,113-127,10.1127/0029-5035/2003/0076-0113,"","","","",true,true,true,false,true,true,27,122,Biodiversity; Community structure; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas
107,true,true,scientific,article,2005,"Ballantine DL, Aponte NE","An annotated checklist of deep-reef benthic marine algae from Lee Stocking Island, Bahamas (western Atlantic) II. Rhodophyta",Nova Hedwigia,80,1-2,147-171,10.1127/0029-5035/2005/0080-0147,"","","","",true,true,true,false,true,true,27,113,Biodiversity; Community structure; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas
108,true,true,scientific,article,1980,"Bak RPM, Luckhurst BE",Constancy and change in coral reef habitats along depth gradients at Curaçao,Oecologia,47,2,145-155,10.1007/BF00346812,"","","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
109,true,true,scientific,article,1986,"Fricke HW, Knauer B",Diversity and spatial pattern of coral communities in the Red Sea upper twilight zone,Oecologia,71,1,29-37,10.1007/BF00377316,"","","","",true,true,true,false,true,false,100,210,Community structure; Ecology; Biodiversity; Long-term monitoring,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible,Israel - Red Sea
110,true,true,scientific,article,1987,"Fricke HW, Vareschi E, Schlichter D",Photoecology of the coral Leptoseris fragilis in the Red Sea twilight zone (an experimental study by submersible),Oecologia,73,3,371-381,10.1007/BF00385253,"","","","",true,true,true,false,true,false,40,160,Community structure; Ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,Israel - Red Sea
114,true,true,scientific,article,2013,"Luck DG, Forsman ZH, Toonen RJ, Leicht SJ, Kahng SE","Polyphyly and hidden species among Hawai'i's dominant mesophotic coral genera, Leptoseris and Pavona (Scleractinia: Agariciidae)",PeerJ,1,"",e132,10.7717/peerj.132,"","","","",true,true,true,false,true,false,2,127,Molecular ecology; Community structure; Biodiversity; Taxonomy,Scleractinia (Hard Corals),Manned Submersible; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Hawaii
117,true,false,scientific,article,2010,"Bongaerts P, Riginos C, Ridgway T, Sampayo EM, van Oppen MJH, Englebert N, Vermeulen F, Hoegh-Guldberg O",Genetic Divergence across Habitats in the Widespread Coral Seriatopora hystrix and Its Associated Symbiodinium,PLoS ONE,5,5,e10871,10.1371/journal.pone.0010871,"","","","",true,false,false,false,true,false,1,29,Molecular ecology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef
118,true,true,scientific,article,2011,"Bo M, Bertolino M, Borghini M, Castellano M, Covazzi Harriague A, Di Camillo CG, Gasparini G, Misic C, Povero P, Pusceddu A, Schroeder K, Bavestrello G",Characteristics of the Mesophotic Megabenthic Assemblages of the Vercelli Seamount (North Tyrrhenian Sea),PLoS ONE,6,2,e16357,10.1371/journal.pone.0016357,"","","","",true,true,false,true,true,false,61,100,Community structure; Biodiversity,Overall benthic (groups); Octocorallia (Soft Corals); Porifera (Sponges),Remotely Operated Vehicle (ROV); Acoustic Telemetry,Italy - Ligurian-Tyrrhenian
120,true,true,scientific,article,2012,"Bridge T, Beaman R, Done T, Webster J","Predicting the Location and Spatial Extent of Submerged Coral Reef Habitat in the Great Barrier Reef World Heritage Area, Australia",PLoS ONE,7,10,e48203,10.1371/journal.pone.0048203,"","","","",true,true,true,false,true,false,,,Community structure; Geomorphology,Overall benthic (groups),Sonar / Multibeam; Autonomous Underwater Vehicle (AUV); Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef
122,true,true,scientific,article,2013,"Costantini F, Carlesi L, Abbiati M",Quantifying Spatial Genetic Structuring in Mesophotic Populations of the Precious Coral Corallium rubrum,PLoS ONE,8,4,e61546,10.1371/journal.pone.0061546,"","","","",true,true,false,true,true,false,58,118,Connectivity; Management and Conservation; Community structure; Molecular ecology,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
123,true,true,scientific,article,2013,"Brazeau DA, Lesser MP, Slattery M","Genetic Structure in the Coral, Montastraea cavernosa: Assessing Genetic Differentiation among and within Mesophotic Reefs",PLoS ONE,8,5,e65845,10.1371/journal.pone.0065845,"","","","",true,true,true,false,true,false,3,90,Connectivity; Community structure; Molecular ecology,Scleractinia (Hard Corals),Rebreather; Manned Submersible; SCUBA (open-circuit or unspecified),Cayman Islands; Bahamas; El Salvador
125,true,true,scientific,article,2008,"Rivero-Calle S, Armstrong RA, Soto-Santiago FJ","Biological and physical characteristics of a mesophotic coral reef: Black Jack reef, Vieques, Puerto Rico",Proc 11th Int Coral Reef Symp,Session number: 16,"",567-571,"","","","","",true,true,true,false,true,false,30,51,Community structure,Porifera (Sponges); Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Puerto Rico
126,true,true,scientific,article,2008,"Armstrong RA, Singh H, Rivero S, Gilbes F",Monitoring coral reefs in optically-deep waters,Proc 11th Int Coral Reef Symp,Session number: 17,"",593-597,"","","","","",true,true,true,false,true,false,27,130,Geomorphology; Community structure,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Puerto Rico
131,true,true,scientific,article,2006,"Armstrong RA, Singh H",Remote sensing of deep hermatypic coral reefs in Puerto Rico and the US Virgin Islands using the seabed autonomous underwater vehicle,SPIE,6360,"",64600A1-8,10.1117/12.692993,"","","","",true,true,true,false,true,false,20,120,Community structure; Geomorphology,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),US Virgin Islands; Puerto Rico
132,true,true,scientific,article,2004,"Singh H, Armstrong R, Gilbes F, Eustice R, Roman C, Pizarro O, Torres J",Imaging coral I: Imaging coral habitats with the SeaBED AUV,Subsurface Sensing Tech Appls,5,1,25-42,10.1023/B:SSTA.0000018445.25977.f3,"","","","",true,true,true,false,true,false,20,125,Community structure; Geomorphology; Methods and Technology,Overall benthic (groups); Scleractinia (Hard Corals),Autonomous Underwater Vehicle (AUV); In-situ instrumentation,Puerto Rico; Bermuda
141,true,true,scientific,article,2013,"White KN, Ohara T, Fujii T, Kawamura I, Mizuyama M, Montenegro J, Shikiba H, Naruse T, McClelland TY, Denis V, Reimer JD","Typhoon damage on a shallow mesophotic reef in Okinawa, Japan",PeerJ,1,"",e151,10.7717/peerj.151,"","","","",true,true,true,false,true,false,17,42,Ecology; Community structure; Disturbances; Oceanography,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
142,true,true,scientific,article,2016,"Rosa MR, Alves AC, Medeiros DV, Coni EOC, Ferreira CM, Ferreira BP, Rosa RdS, Amado-Filho GM, Pereira-Filho GH, de Moura RL, Thompson FL, Sumida PYG, Francini-Filho RB","Mesophotic reef fish assemblages of the remote St. Peter and St. Paul’s Archipelago, Mid-Atlantic Ridge, Brazil",Coral Reefs,35,1,113-123,10.1007/s00338-015-1368-x,"","","","",true,true,true,false,true,false,30,90,Community structure; Ecology; Connectivity,Fishes; Overall benthic (groups),Remotely Operated Vehicle (ROV),Brazil - St Peter and St Paul Archipelago
145,true,true,scientific,article,2016,"Hurley KKC, Timmers MA, Godwin LS, Copus JM, Skillings DJ, Toonen RJ","An assessment of shallow and mesophotic reef brachyuran crab assemblages on the south shore of O‘ahu, Hawai‘i",Coral Reefs,35,1,103–112,10.1007/s00338-015-1382-z,"","","","",true,true,true,false,true,false,12,90,Biodiversity; Community structure; Long-term monitoring; Connectivity,Crustacea,,USA - Hawaii
