id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
21,true,true,scientific,article,2012,"Gori A, Viladrich N, Gili JM, Kotta M, Cucio C, Magni L, Bramanti L, Rossi S","Reproductive cycle and trophic ecology in deep versus shallow populations of the Mediterranean gorgonian Eunicella singularis (Cap de Creus, northwestern Mediterranean Sea)",Coral Reefs,31,3,823-837,10.1007/s00338-012-0904-1,"","","","",true,true,false,true,true,false,18,60,Physiology; Long-term monitoring; Reproduction; Oceanography,Octocorallia (Soft Corals),Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
52,true,true,scientific,article,2011,"Cherubin LM, Nemeth RS, Idrisi N",Flow and transport characteristics at an Epinephelus guttatus (red hind grouper) spawning aggregation site in St. Thomas (US Virgin Islands),Ecol Model,222,17,3132-3148,10.1016/j.ecolmodel.2011.05.031,"","","","",true,true,true,false,true,false,30,200,Oceanography; Reproduction; Fisheries,Fishes,SCUBA (open-circuit or unspecified),US Virgin Islands
55,true,true,scientific,article,2007,"Nemeth RS, Blondeau J, Herzlieb S, Kadison E","Spatial and temporal patterns of movement and migration at spawning aggregations of red hind, Epinephelus guttatus, in the US Virgin Islands",Environ Biol Fish,78,4,365-381,10.1007/s10641-006-9161-x,"","","","",true,true,true,false,true,false,30,60,Fisheries; Management and Conservation; Behavior; Reproduction; Oceanography,Fishes,Acoustic Telemetry; Fishing; SCUBA (open-circuit or unspecified),US Virgin Islands
67,true,true,scientific,article,2011,"Wagner D, Waller RG, Toonen RJ","Sexual reproduction of Hawaiian black corals, with a review of the reproduction of antipatharians (Cnidaria: Anthozoa: Hexacorallia)",Invertebr Biol,130,3,211-225,10.1111/j.1744-7410.2011.00233.x,"","","","",true,true,true,false,true,false,10,1327,Reproduction,Antipatharia (Black Corals),Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Hawaii
73,true,true,scientific,article,2005,"Whiteman EA, Jennings CA, Nemeth RS",Sex structure and potential female fecundity in a Epinephelus guttatus spawning aggregation: applying ultrasonic imaging,J Fish Biol,66,4,983-995,10.1111/j.0022-1112.2005.00653.x,"","","","",true,true,true,false,true,false,33,45,Reproduction; Fisheries; Methods and Technology,Fishes,Fishing,US Virgin Islands
83,true,true,scientific,article,2006,"Tsounis G, Rossi S, Aranguren M, Gili J-M, Arntz W",Effects of spatial variability and colony size on the reproductive output and gonadal development cycle of the Mediterranean red coral (Corallium rubrum L.),Mar Biol,148,3,513-527,10.1007/s00227-005-0100-8,"","","","",true,true,false,true,true,false,16,45,Reproduction; Ecology; Management and Conservation,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
90,true,true,scientific,article,2005,Nemeth RS,Population characteristics of a recovering US Virgin Islands red hind spawning aggregation following protection,Mar Ecol Prog Ser,286,"",81-97,"","","","","",true,true,true,false,true,false,33,45,Fisheries; Management and Conservation; Reproduction; Long-term monitoring,Fishes,SCUBA (open-circuit or unspecified),US Virgin Islands
136,true,true,scientific,article,2015,"Holstein DM, Smith TB, Gyory J, Paris CB",Fertile fathoms: Deep reproductive refugia for threatened shallow corals,Sci Rep,5,"",12407,10.1038/srep12407,"","","","",true,true,true,false,true,false,5,40,Connectivity; Reproduction; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
153,true,true,scientific,article,2016,"Prasetia R, Sinniger F, Harii S","Gametogenesis and fecundity of Acropora tenella (Brook 1892) in a mesophotic coral ecosystem in Okinawa, Japan",Coral Reefs,35,1,53-62,10.1007/s00338-015-1348-1,"","","","",true,true,true,false,true,false,40,40,Reproduction; Connectivity; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
156,true,true,scientific,article,2016,"Holstein DM, Paris CB, Vaz AC, Smith TB",Modeling vertical coral connectivity and mesophotic refugia,Coral Reefs,35,1,23-37,10.1007/s00338-015-1339-2,"","","","",true,true,true,false,true,false,0,50,Connectivity; Reproduction; Management and Conservation,Scleractinia (Hard Corals),Land-based,US Virgin Islands
242,true,true,scientific,article,2016,"Holstein DM, Smith TB, Paris CB",Depth-independent reproduction in the reef coral Porites astreoides from shallow to mesophotic zones,PLoS ONE,11,1,e0146068,10.1371/journal.pone.0146068,"","","","",true,true,true,false,true,false,5,37,Connectivity; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); Aquarium-based,US Virgin Islands
251,true,true,scientific,article,2016,"Eyal-Shaham L, Eyal G, Tamir R, Loya Y","Reproduction, abundance and survivorship of two Alveopora spp. in the mesophotic reefs of Eilat, Red Sea",Sci Rep,6,"",20964,10.1038/srep20964,"","","","",true,true,true,false,true,false,0,60,Reproduction; Ecology,Scleractinia (Hard Corals),Rebreather; Land-based; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Israel - Red Sea
260,true,true,scientific,article,2016,"Serrano XM, Baums IB, Smith TB, Jones RJ, Shearer TL, Baker AC",Long distance dispersal and vertical gene flow in the Caribbean brooding coral Porites astreoides,Sci Rep,6,"",21619,10.1038/srep21619,"","","","",true,true,true,false,true,false,5,37,Connectivity; Reproduction; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),US Virgin Islands; USA - Pulley Ridge; Bermuda
304,true,true,scientific,article,2016,"Goldstein ED, D’Alessandro EK, Sponaugle S",Demographic and reproductive plasticity across the depth distribution of a coral reef fish,Sci Rep,6,"",34077,10.1038/srep34077,,,,,true,true,true,false,true,false,0,70,Ecology; Community structure; Reproduction,Fishes,SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),USA - Pulley Ridge
