id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
9,true,true,scientific,article,1995,"Bak RPM, Nieuwland G",Long-term change in coral communities along depth gradients over Leeward Reefs in the Netherlands Antilles,Bull Mar Sci,56,2,609-619,"",http://www.ingentaconnect.com/content/umrsmas/bullmar/1995/00000056/00000002/art00017,"","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao; Bonaire
18,true,true,scientific,article,2013,"Bongaerts P, Muir P, Englebert N, Bridge TCL, Hoegh-Guldberg O",Cyclone damage at mesophotic depths on Myrmidon Reef (GBR),Coral Reefs,32,4,935,10.1007/s00338-013-1052-y,"","","","",true,true,true,false,true,false,50,65,Ecology; Long-term monitoring; Disturbances,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),Australia - Great Barrier Reef
21,true,true,scientific,article,2012,"Gori A, Viladrich N, Gili JM, Kotta M, Cucio C, Magni L, Bramanti L, Rossi S","Reproductive cycle and trophic ecology in deep versus shallow populations of the Mediterranean gorgonian Eunicella singularis (Cap de Creus, northwestern Mediterranean Sea)",Coral Reefs,31,3,823-837,10.1007/s00338-012-0904-1,"","","","",true,true,false,true,true,false,18,60,Physiology; Long-term monitoring; Reproduction; Oceanography,Octocorallia (Soft Corals),Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
25,true,true,scientific,article,2005,"Bak RPM, Nieuwland G, Meesters EH",Coral reef crisis in deep and shallow reefs: 30 years of constancy and change in reefs of Curacao and Bonaire,Coral Reefs,24,3,475-479,10.1007/s00338-005-0009-1,"","","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring; Oceanography,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao; Bonaire
32,true,true,scientific,article,2008,"Nugues MM, Bak RPM",Long-term dynamics of the brown macroalga Lobophora variegata on deep reefs in Curacao,Coral Reefs,27,2,389-393,10.1007/s00338-007-0346-3,"","","","",true,true,true,false,true,false,10,40,Community structure; Ecology; Long-term monitoring,"Algae (Macro, Turf and Crustose Coralline); Scleractinia (Hard Corals)",SCUBA (open-circuit or unspecified),Curaçao
61,true,true,scientific,article,2013,Kahng SE,Growth rate for a zooxanthellate coral (Leptoseris hawaiiensis) at 90 m,"Galaxea, J Coral Reef Stud",15,2,39-40,10.3755/galaxea.15.2_39,"","","","",true,true,true,false,true,false,80,100,Ecology; Long-term monitoring; Physiology,Scleractinia (Hard Corals),Manned Submersible,USA - Hawaii
64,true,true,scientific,article,2014,"Weinstein DK, Smith TB, Klaus JS",Mesophotic bioerosion: Variability and structural impact on US Virgin Island deep reefs,Geomorphology,222,"",14-24,10.1016/j.geomorph.2014.03.005,"","","","",true,true,true,false,true,false,9,45,Ecology; Geomorphology; Long-term monitoring,Overall benthic (groups); Fishes; Other invertebrates,Rebreather; SCUBA (open-circuit or unspecified),US Virgin Islands
78,true,true,scientific,article,2008,"Smith TB, Nemeth RS, Blondeau J, Calnan JM, Kadison E, Herzlieb S",Assessing coral reef health across onshore to offshore stress gradients in the US Virgin Islands,Mar Pollut Bull,56,12,1983-1991,10.1016/j.marpolbul.2008.08.015,"","","","",true,true,true,false,true,false,5,42,Ecology; Management and Conservation; Disturbances; Long-term monitoring,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
82,true,true,scientific,article,1993,"Kaiser P, Schlichter D, Fricke HW",Influence of light on algal symbionts of the deep water coral Leptoseris fragilis,Mar Biol,117,1,45-52,10.1007/BF00346424,"","","","",true,true,true,false,true,false,70,160,Physiology; Ecology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,Israel - Red Sea
84,true,true,scientific,article,2006,"Tsounis G, Rossi S, Laudien J, Bramanti L, Fernández N, Gili J-M, Arntz W",Diet and seasonal prey capture rates in the Mediterranean red coral (Corallium rubrum L.),Mar Biol,149,2,313-325,10.1007/s00227-005-0220-1,"","","","",true,true,false,true,true,false,20,40,Ecology; Long-term monitoring; Physiology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
85,true,true,scientific,article,2007,"Rossi S, Tsounis G","Temporal and spatial variation in protein, carbohydrate, and lipid levels in Corallium rubrum (Anthozoa, Octocorallia)",Mar Biol,152,2,429-439,10.1007/s00227-007-0702-4,"","","","",true,true,false,true,true,false,16,45,Ecology; Long-term monitoring; Physiology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
90,true,true,scientific,article,2005,Nemeth RS,Population characteristics of a recovering US Virgin Islands red hind spawning aggregation following protection,Mar Ecol Prog Ser,286,"",81-97,"","","","","",true,true,true,false,true,false,33,45,Fisheries; Management and Conservation; Reproduction; Long-term monitoring,Fishes,SCUBA (open-circuit or unspecified),US Virgin Islands
91,true,true,scientific,article,2006,"Leichter JJ, Genovese SJ","Intermittent upwelling and subsidized growth of the scleractinian coral Madracis mirabilis on the deep fore-reef slope of Discovery Bay, Jamaica",Mar Ecol Prog Ser,316,"",95-103,10.3354/meps316095,"","","","",true,true,true,false,true,false,10,55,Ecology; Oceanography; Long-term monitoring; Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Jamaica
108,true,true,scientific,article,1980,"Bak RPM, Luckhurst BE",Constancy and change in coral reef habitats along depth gradients at Curaçao,Oecologia,47,2,145-155,10.1007/BF00346812,"","","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
109,true,true,scientific,article,1986,"Fricke HW, Knauer B",Diversity and spatial pattern of coral communities in the Red Sea upper twilight zone,Oecologia,71,1,29-37,10.1007/BF00377316,"","","","",true,true,true,false,true,false,100,210,Community structure; Ecology; Biodiversity; Long-term monitoring,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible,Israel - Red Sea
124,true,true,scientific,article,2014,"Nir O, Gruber DF, Shemesh E, Glasser E, Tchernov D",Seasonal Mesophotic Coral Bleaching of Stylophora pistillata in the Northern Red Sea,PLoS ONE,9,1,e84968,10.1371/journal.pone.0084968,"","","","",true,true,true,false,true,false,0,63,Ecology; Physiology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based; SCUBA (open-circuit or unspecified),Israel - Red Sea
128,true,true,scientific,article,2011,"Cooper TF, Ulstrup KE, Dandan SS, Heyward AJ, Kühl M, Muirhead A, O'Leary RA, Ziersen BEF, Van Oppen MJH",Niche specialization of reef-building corals in the mesophotic zone: metabolic trade-offs between divergent Symbiodinium types,Proc Biol Sci,278,1713,1840-1850,10.1098/rspb.2010.2321,"","","","",true,true,true,false,true,false,3,60,Physiology; Molecular ecology; Ecology; Connectivity; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); Dredging / trawling; Surface-deployed sensors and samplers,Australia - Scott Reef
129,true,true,scientific,article,2008,"Calnan JM, Smith TB, Nemeth RS, Kadison E, Blondeau J",Coral disease prevalence and host susceptibility on mid-depth and deep reefs in the United States Virgin Islands,Rev Biol Trop,56,1,223-234,10.15517/rbt.v56i0.5589,"","","","",true,true,true,false,true,false,5,42,Ecology; Long-term monitoring; Disturbances,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
136,true,true,scientific,article,2015,"Holstein DM, Smith TB, Gyory J, Paris CB",Fertile fathoms: Deep reproductive refugia for threatened shallow corals,Sci Rep,5,"",12407,10.1038/srep12407,"","","","",true,true,true,false,true,false,5,40,Connectivity; Reproduction; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
144,true,true,scientific,article,2016,"Smith TB, Gyory J, Brandt ME, Miller WJ, Jossart J, Nemeth RS",Caribbean mesophotic coral ecosystems are unlikely climate change refugia,Global Change Biol,22,8,2756–2765,10.1111/gcb.13175,"","","","",true,true,true,false,true,false,6,75,Ecology; Disturbances; Long-term monitoring; Climate Change,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,US Virgin Islands
145,true,true,scientific,article,2016,"Hurley KKC, Timmers MA, Godwin LS, Copus JM, Skillings DJ, Toonen RJ","An assessment of shallow and mesophotic reef brachyuran crab assemblages on the south shore of O‘ahu, Hawai‘i",Coral Reefs,35,1,103–112,10.1007/s00338-015-1382-z,"","","","",true,true,true,false,true,false,12,90,Biodiversity; Community structure; Long-term monitoring; Connectivity,Crustacea,,USA - Hawaii
149,true,true,scientific,article,2016,"Eyal G, Eyal-Shaham L, Cohen I, Tamir R, Ben-Zvi O, Sinniger F, Loya Y","Euphyllia paradivisa, a successful mesophotic coral in the northern Gulf of Eilat/Aqaba, Red Sea",Coral Reefs,35,1,91-102,10.1007/s00338-015-1372-1,"","","","",true,true,true,false,true,false,5,150,Community structure; Ecology; Physiology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); Rebreather; Aquarium-based; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Israel - Red Sea
153,true,true,scientific,article,2016,"Prasetia R, Sinniger F, Harii S","Gametogenesis and fecundity of Acropora tenella (Brook 1892) in a mesophotic coral ecosystem in Okinawa, Japan",Coral Reefs,35,1,53-62,10.1007/s00338-015-1348-1,"","","","",true,true,true,false,true,false,40,40,Reproduction; Connectivity; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
158,true,true,scientific,article,2015,"Cohen I, Dubinsky Z",Long term photoacclimation responses of the coral Stylophora pistillata to reciprocal deep to shallow transplantation: photosynthesis and calcification,Front Mar Sci,2,45,"",10.3389/fmars.2015.00045,"","","","",true,true,true,false,true,false,3,30,Physiology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
159,true,true,scientific,article,2016,"Silva M, Etnoyer PJ, MacDonald IR",Coral injuries observed at Mesophotic Reefs after the Deepwater Horizon oil discharge,Deep Sea Res Part 2 Trop Stud Oceanogr,129,"",96-107,10.1016/j.dsr2.2015.05.013,"","","","",true,true,false,false,true,false,64,130,Ecology; Disturbances; Long-term monitoring,Octocorallia (Soft Corals); Antipatharia (Black Corals); Other invertebrates,Remotely Operated Vehicle (ROV); Coring / drilling; Surface-deployed sensors and samplers,USA - Gulf of Mexico
160,true,true,scientific,article,2015,"Meirelles PM, Amado-Filho GM, Pereira-Filho GH, Pinheiro HT, de Moura RL, Joyeux J-C, Mazzei EF, Bastos AC, Edwards RA, Dinsdale E, Paranhos R, Santos EO, Lida T, Gotoh K, Nakamura S, Sawabe T, Rezende CE, Gadelha Jr LMR, Francini-Filho RB, Thompson C, Thompson FL","Baseline Assessment of Mesophotic Reefs of the Vitória-Trindade Seamount Chain Based on Water Quality, Microbial Diversity, Benthic Cover and Fish Biomass Data",PLoS ONE,10,6,e0130084,10.1371/journal.pone.0130084,"","","","",true,true,true,false,true,false,15,71,Community structure; Ecology; Oceanography; Management and Conservation; Long-term monitoring,"Overall benthic (groups); Fishes; Bacteria and Archaea; Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Sonar / Multibeam; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
164,true,true,scientific,article,2015,"Pinheiro HT, Mazzei E, Moura RL, Amado-Filho GM, Carvalho-Filho A, Braga AC, Costa PAS, Ferreira BP, Ferreira CEL, Floeter SR, Francini-Filho RB, Gasparini JL, Macieira RM, Martins AS, Olavo G, Pimentel CR, Rocha LA, Sazima I, Simon T, Teixeira JB, Xavier LB, Joyeux J-C","Fish Biodiversity of the Vitória-Trindade Seamount Chain, Southwestern Atlantic: An Updated Database",PLoS ONE,10,3,e0118180,10.1371/journal.pone.0118180,"","","","",true,true,true,false,true,false,0,120,Biodiversity; Management and Conservation; Ecology; Long-term monitoring,Fishes,Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
169,true,true,scientific,article,2014,"Bejarano I, Appeldoorn MN","Fishes associated with mesophotic coral ecosystems in La Parguera, Puerto Rico",Coral Reefs,33,2,313-328,10.1007/s00338-014-1125-6,"","","","",true,true,true,false,true,false,30,70,Community structure; Biodiversity; Long-term monitoring,Fishes; Overall benthic (groups),Rebreather; Remotely Operated Vehicle (ROV),Puerto Rico
174,true,false,scientific,article,2014,"Smith TB, Glynn PW, Maté JL, Toth LT, Gyory J",A depth refugium from catastrophic coral bleaching prevents regional extinction,Ecology,95,6,1663-1673,10.1890/13-0468.1,"","","","",true,false,false,false,true,false,2,25,Ecology; Connectivity; Paleoecology; Long-term monitoring; Oceanography,Hydrozoa,SCUBA (open-circuit or unspecified); Coring / drilling; In-situ instrumentation; Surface-deployed sensors and samplers,Panama - Pacific Ocean
175,true,true,scientific,article,2014,"Slattery M, Lesser MP",Allelopathy in the tropical alga Lobophora variegata (Phaeophyceae): mechanistic basis for a phase shift on mesophotic coral reefs?,J Phycol,50,3,493-505,10.1111/jpy.12160,"","","","",true,true,true,false,true,false,30,61,Ecology; Physiology; Community structure; Disturbances; Long-term monitoring; Oceanography,"Fishes; Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified); Manned Submersible,Bahamas
176,true,true,scientific,article,2014,"Lindfield SJ, McIlwain J, Harvey ES",Depth Refuge and the Impacts of SCUBA Spearfishing on Coral Reef Fishes,PLoS ONE,9,3,e92628,10.1371/journal.pone.0092628,"","","","",true,true,true,false,true,false,10,30,Fisheries; Management and Conservation; Long-term monitoring,Fishes,Baited Remote Underwater Video (BRUV); SCUBA (open-circuit or unspecified),Micronesia - Guam; Micronesia - Mariana Islands
193,true,true,scientific,article,2000,"Liddell WD, Avery WE","Temporal change in hard substrate communities 10–250 m, the Bahamas",Proc 9th Int Coral Reef Symp,2,"","","","","","","",true,true,true,false,true,false,10,250,Community structure; Ecology; Long-term monitoring,"Fishes; Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas
205,true,true,scientific,article,1990,"Phillips NW, Gettleson DA, Spring KD",Benthic biological studies of the southwest Florida shelf,Am Zool,30,1,65-75,10.1093/icb/30.1.65,"","","","",true,true,true,false,true,false,10,200,Community structure; Geomorphology; Long-term monitoring,Overall benthic (groups); Fishes; Other invertebrates,Sonar / Multibeam; Coring / drilling; Dredging / trawling; Drop / Towed Video; SCUBA (open-circuit or unspecified),USA - Pulley Ridge; USA - Gulf of Mexico
261,true,true,scientific,article,2016,"Brandtneris VW, Brandt ME, Glynn PW, Gyory J, Smith TB",Seasonal variability in calorimetric energy content of two Caribbean mesophotic corals,PLoS ONE,11,4,e0151953,10.1371/journal.pone.0151953,"","","","",true,true,true,false,true,false,6,63,Physiology; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
264,true,true,scientific,article,2016,"Pickard AE, Vaudo JJ, Wetherbee BM, Nemeth RS, Blondeau JB, Kadison EA, Shivji MS",Comparative Use of a Caribbean Mesophotic Coral Ecosystem and Association with Fish Spawning Aggregations by Three Species of Shark,PLoS ONE,11,5,e0151221,10.1371/journal.pone.0151221,"","","","",true,true,true,false,true,false,30,45,Ecology; Long-term monitoring; Behavior,Fishes,Acoustic Telemetry,US Virgin Islands; Puerto Rico
308,true,true,scientific,article,2016,"Eibinder S, Gruber DF, Salomon E, Liran O, Keren N, Tchernov D","Novel adaptive photosynthetic characteristics of mesophotic symbiotic microalgae within the reef-building coral, Stylophora pistillata",Front Mar Sci,3,195,"",10.3389/fmars.2016.00195,"","","","",true,true,true,false,true,false,3,65,Physiology; Ecology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather,Israel - Red Sea
321,true,true,scientific,article,2017,"De Bakker DM, Van Duyl FC, Bak RPM, Nugues MM, Nieuwland G, Meesters EH",40 Years of benthic community change on the Caribbean reefs of Curaçao and Bonaire: the rise of slimy cyanobacterial mats,Coral Reefs,36,2,355–367,10.1007/s00338-016-1534-9,"","","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring; Ecology,Overall benthic (groups),SCUBA (open-circuit or unspecified),Curaçao; Bonaire
322,true,true,scientific,article,2016,"De Bakker DM, Meesters EH, Bak RPM, Nieuwland G, Van Duyl FC",Long-term shifts in coral communities on shallow to deep reef slopes of Curaçao and Bonaire: are there any winners?,Front Mar Sci,3,247,"",10.3389/fmars.2016.00247,"","","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring; Biodiversity; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao; Bonaire
378,true,true,scientific,article,2017,"White​​ KN, Weinstein​ DK, Ohara T, Denis V, Montenegro J, Reimer JD","Shifting communities after­­ typhoon damage on an upper mesophotic reef in Okinawa, Japan",PeerJ,5,"",e3573,10.7717/peerj.3573,"","","","",true,true,true,false,true,false,26,32,Community structure; Disturbances; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
380,true,true,scientific,article,2017,"Harter SL, Moe H, Reed JK, David AW","Fish assemblages associated with red grouper pits at Pulley Ridge, a mesophotic reef in the Gulf of Mexico",Fish Bull ,115,3,419-432,10.7755/FB.115.3.11,"","","","",true,true,true,false,true,false,60,100,Community structure; Fisheries; Long-term monitoring; Ecology,Fishes,Remotely Operated Vehicle (ROV),USA - Pulley Ridge
387,true,true,scientific,article,2016,"Etnoyer PJ, Wickes LN, Silva M, Dubick JD, Balthis L, Salgado E, MacDonald IR",Decline in condition of gorgonian octocorals on mesophotic reefs in the northern Gulf of Mexico: before and after the Deepwater Horizon oil spill,Coral Reefs,35,1,77-90,10.1007/s00338-015-1363-2,"","","","",true,true,true,false,true,false,50,100,Disturbances; Long-term monitoring,Fishes; Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
414,true,true,scientific,article,2017,"Fukunaga A, Kosaki RK, Hauk BB","Distribution and abundance of the introduced snapper Lutjanus kasmira (Forsskål, 1775) on shallow and mesophotic reefs of the Northwestern Hawaiian Islands",BioInvasions Rec,6,3,259-268,10.3391/bir.2017.6.3.12,"","","","",true,true,true,false,true,false,0,100,Ecology; Long-term monitoring; Disturbances; Management and Conservation,Fishes,Rebreather; Sonar / Multibeam; SCUBA (open-circuit or unspecified),USA - Hawaii
438,true,true,scientific,article,2007,"Whitfield PE, Hare JA, David AW, Harter SL, Muñoz RC, Addison CM",Abundance estimates of the Indo-Pacific lionfish Pterois volitans/miles complex in the Western North Atlantic,Biol Invasions,9,1,53-64,10.1007/s10530-006-9005-9,"","","","",true,true,true,false,true,false,35,100,Disturbances; Ecology; Fisheries; Long-term monitoring; Management and Conservation,Fishes,SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean; USA - Gulf of Mexico; USA - Pulley Ridge; Bahamas
450,true,true,scientific,article,2003,"Rosenfeld M, Yam R, Shemesh A, Loya Y",Implication of water depth on stable isotope composition and skeletal density banding patterns in a Porites lutea colony: results from a long-term translocation experiment,Coral Reefs,22,4,337-345,10.1007/s00338-003-0333-2,"","","","",true,true,true,false,true,false,6,40,Long-term monitoring; Physiology; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
478,true,true,scientific,article,1988,"Dennis GD, Bright TJ",Reef fish assemblages on hard banks in the northwestern Gulf of Mexico,Bull Mar Sci,43,2,280-307,"","","","","",true,true,true,false,true,false,20,180,Community structure; Fisheries; Long-term monitoring; Biodiversity; Ecology,Fishes; Overall benthic (groups),Manned Submersible; SCUBA (open-circuit or unspecified),USA - Gulf of Mexico
479,true,true,scientific,article,1987,"Rinkevich B, Loya Y","Variability in the pattern of sexual reproduction of the coral Stylophora pistillata at Eilat, Red Sea: A long-term study",Biol Bull,173,"",335-344,"","","","","",true,true,true,false,true,false,3,60,Behavior; Long-term monitoring; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,Israel - Red Sea
483,true,true,scientific,article,1984,"Rogers CS, Fitz III HC, Gilnack M, Beets J, Hardin J","Scleractinian coral recruitment patterns at Salt River submarine canyon, St. Croix, U.S. Virgin Islands",Coral Reefs,3,"",69-76,10.1007/BF00263756,"","","","",true,true,true,false,true,false,9,37,Community structure; Long-term monitoring; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
639,true,true,scientific,article,2017,"Perkins NR, Foster SD, Hill NA, Marzloff MP, Barrett NS",Temporal and spatial variability in the cover of deep reef species: Implications for monitoring,Ecol Indic,77,"",337-347,10.1016/j.ecolind.2017.02.030,"","","","",true,true,true,false,true,false,46,74,Biodiversity; Climate Change; Community structure; Long-term monitoring; Management and Conservation,Octocorallia (Soft Corals); Porifera (Sponges),Autonomous Underwater Vehicle (AUV),Australia - Southeastern Australia
661,true,true,scientific,article,2016,"Valisano L, Notari F, Mori M, Cerrano C",Temporal variability of sedimentation rates and mobile fauna inside and outside a gorgonian garden,Mar Ecol,37,6,1303-1314,10.1111/maec.12328,"","","","",true,true,false,true,true,false,30,32,Community structure; Ecology; Long-term monitoring,Crustacea; Octocorallia (Soft Corals); Other invertebrates,SCUBA (open-circuit or unspecified); Fishing,Italy - Ligurian-Tyrrhenian
730,true,false,technical,report,2011,"Smith TB, Kadison E, Henderson L, Brandt ME, Gyory J, Kammann M, Wright V, Nemeth RS",The United States Virgin Islands Territorial Coral Reef Monitoring Program: Year 11 Annual Report,,"","","","","","","",The United States Virgin Islands Territorial Coral Reef Monitoring Program,true,true,true,false,true,false,6,63,Community structure; Disturbances; Long-term monitoring,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Fishes; Octocorallia (Soft Corals); Other invertebrates; Porifera (Sponges); Scleractinia (Hard Corals)",SCUBA (open-circuit or unspecified),US Virgin Islands
731,false,false,technical,report,2014,"Smith TB, Kadison E, Ennis RS, Gyory J, Brandt ME, Wright V, Nemeth RS, Henderson L",The United States Virgin Islands Territorial Coral Reef Monitoring Program: Year 14 Annual Report,,"","","","","","","","",true,true,true,false,true,false,6,63,Disturbances; Long-term monitoring,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Fishes; Octocorallia (Soft Corals); Other invertebrates; Porifera (Sponges); Scleractinia (Hard Corals)",SCUBA (open-circuit or unspecified),US Virgin Islands
732,false,false,technical,report,2015,"Smith TB, Ennis RS, Kadison E, Weinstein DW, Jossart J, Gyory J, Henderson L",The United States Virgin Islands Territorial Coral Reef Monitoring Program: Year 15 Annual Report,,"","","","","","","","",true,true,true,false,true,false,6,66,Disturbances; Long-term monitoring,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Fishes; Octocorallia (Soft Corals); Other invertebrates; Porifera (Sponges); Scleractinia (Hard Corals)",SCUBA (open-circuit or unspecified); Rebreather,US Virgin Islands
733,true,true,scientific,article,1981,Reed JK,In situ growth rates of the scleractinian coral Oculina Varicosa occurring with zooxanthellae on 6-M reefs and without on 80-M banks,Proc 4th Int Coral Reef Symp,2,"",201-206,"","","","","",true,true,true,false,true,false,6,80,Long-term monitoring; Physiology; Ecology,Scleractinia (Hard Corals),Manned Submersible; SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean
747,true,true,scientific,article,2019,"Kramer N, Eyal G, Tamir R, Loya Y","Upper mesophotic depths in the coral reefs of Eilat, Red Sea, offer suitable refuge grounds for coral settlement",Sci Rep,9,"",2263,10.1038/s41598-019-38795-1,"","","","",true,true,true,false,true,false,10,50,Community structure; Ecology; Long-term monitoring,Scleractinia (Hard Corals),Rebreather; In-situ instrumentation; SCUBA (open-circuit or unspecified),Israel - Red Sea
820,true,true,scientific,article,2018,"Frade PR, Bongaerts P, Englebert N, Rogers A, Gonzalez-Rivero M, Hoegh-Guldberg O",Deep reefs of the Great Barrier Reef offer limited thermal refuge during mass coral bleaching,Nature communications,9,"",3447,10.1038/s41467-018-05741-0,"","","","",true,true,true,false,true,false,5,100,Climate Change; Community structure; Disturbances; Long-term monitoring; Oceanography,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); In-situ instrumentation,Australia - Great Barrier Reef
827,true,true,scientific,article,2018,"Schramek TA, Colin PL, Merrifield MA, Terrill EJ",Depth‐Dependent Thermal Stress Around Corals in the Tropical Pacific Ocean,Geophysical Research Letters,45,"",9739–9747,10.1029/2018GL078782,"","","","",true,true,true,false,true,false,2,90,Climate Change; Disturbances; Long-term monitoring,Scleractinia (Hard Corals),In-situ instrumentation,Republic of Palau
828,true,false,scientific,article,2018,"Olascoaga MJ, Miron P, Paris C, Pérez‐Brunius P, Pérez‐Portela R, Smith RH,  Vaz A",Connectivity of Pulley Ridge With Remote Locations as Inferred From Satellite‐Tracked Drifter Trajectories,JGR Oceans ,123,8,5742-5750,10.1029/2018JC014057,"","","","",true,false,false,false,true,false,,,Connectivity; Long-term monitoring; Oceanography,Fishes; Scleractinia (Hard Corals),Surface-deployed sensors and samplers,USA - Gulf of Mexico; USA - Pulley Ridge
851,true,true,scientific,article,2020,"Tamir R, Ben-Zvi O, Eyal G, Kramer N, Loya Y",Reciprocal-transplantation between shallow and mesophotic stony corals,Mar Environ Res,161,"",105035,10.1016/j.marenvres.2020.105035,"","","","",true,true,true,false,true,false,5,45,Physiology; Disturbances; Ecology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather,Israel - Red Sea
854,true,true,scientific,article,2020,"Ben-Zvi O, Tamir R, Keren N, Tchernov D, Berman-Frank I, Kolodny Y, Benaltabet T, Bavli H, Friedman M, Glanz-Idan N, Traugott H, Loya Y, Eyal G",Photophysiology of a mesophotic coral 3 years after transplantation to a shallow environment,Coral Reefs,39,4,903-913,10.1007/s00338-020-01910-0,"","","","",true,true,true,false,true,false,5,50,Physiology; Ecology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); Rebreather,Israel - Red Sea
871,true,true,scientific,article,2015,"Katz T, Ginat H, Eyal G, Steiner Z, Braun Y, Shalev S, Goodman-Tchernov BN","Desert flash floods form hyperpycnal flows in the coral-rich Gulf of Aqaba, Red Sea",Earth and Planetary Science Letters,417,"",87-98,10.1016/j.epsl.2015.02.025,"","","","",true,true,true,false,true,false,5,50,Disturbances; Geomorphology; Long-term monitoring; Paleoecology,,Coring / drilling; SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,Israel - Red Sea
1020,true,true,scientific,article,2022,"Radice VZ, Fry B, Brown KT, Dove S, Hoegh-Guldberg O",Biogeochemical niches and trophic plasticity of shallow and mesophotic corals recovering from mass bleaching,Limnol Oceanogr,67,7,1617-1630,10.1002/lno.12157,"","","","",true,true,true,false,true,false,10,30,Climate Change; Ecology; Physiology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),In-situ instrumentation; SCUBA (open-circuit or unspecified),Republic of Maldives
