id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
3,true,true,scientific,article,2012,"Foster R, Bridge TCL, Bongaerts P",The first record of Hippocampus denise (Syngnathidae) from Australia,Aqua Int J Ichthyol,18,1,55-57,"",https://aqua-aquapress.com/the-first-record-of-hippocampus-denise-syngnathidae-from-australia/,"","","",true,true,true,false,true,false,30,100,Biodiversity; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),Australia - Great Barrier Reef
37,true,true,scientific,article,2010,"Smith TB, Blondeau J, Nemeth RS, Pittman SJ, Calnan JM, Kadison E, Gass J","Benthic structure and cryptic mortality in a Caribbean mesophotic coral reef bank system, the Hind Bank Marine Conservation District, US Virgin Islands",Coral Reefs,29,2,289-308,10.1007/s00338-009-0575-8,"","","","",true,true,true,false,true,false,25,50,Community structure; Disturbances; Management and Conservation; Oceanography,"Overall benthic (groups); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Rebreather; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),US Virgin Islands
49,true,true,scientific,article,2014,"Pinheiro HT, Joyeux J-C, Moura RL",Reef oases in a seamount chain in the southwestern Atlantic,Coral Reefs,33,4,1113,10.1007/s00338-014-1211-9,"","","","",true,true,true,false,true,false,17,84,Geomorphology; Management and Conservation; Biodiversity,Overall benthic (groups),SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
55,true,true,scientific,article,2007,"Nemeth RS, Blondeau J, Herzlieb S, Kadison E","Spatial and temporal patterns of movement and migration at spawning aggregations of red hind, Epinephelus guttatus, in the US Virgin Islands",Environ Biol Fish,78,4,365-381,10.1007/s10641-006-9161-x,"","","","",true,true,true,false,true,false,30,60,Fisheries; Management and Conservation; Behavior; Reproduction; Oceanography,Fishes,Acoustic Telemetry; Fishing; SCUBA (open-circuit or unspecified),US Virgin Islands
66,true,true,scientific,article,2012,"Harris PT, Bridge TCL, Beaman RJ, Webster JM, Nichol SL, Brooke BP","Submerged banks in the Great Barrier Reef, Australia, greatly increase available coral reef habitat",ICES J Mar Sci,70,2,284-293,10.1093/icesjms/fss165,"","","","",true,true,true,false,true,false,20,200,Geomorphology; Management and Conservation,Scleractinia (Hard Corals),,Australia - Great Barrier Reef
78,true,true,scientific,article,2008,"Smith TB, Nemeth RS, Blondeau J, Calnan JM, Kadison E, Herzlieb S",Assessing coral reef health across onshore to offshore stress gradients in the US Virgin Islands,Mar Pollut Bull,56,12,1983-1991,10.1016/j.marpolbul.2008.08.015,"","","","",true,true,true,false,true,false,5,42,Ecology; Management and Conservation; Disturbances; Long-term monitoring,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
83,true,true,scientific,article,2006,"Tsounis G, Rossi S, Aranguren M, Gili J-M, Arntz W",Effects of spatial variability and colony size on the reproductive output and gonadal development cycle of the Mediterranean red coral (Corallium rubrum L.),Mar Biol,148,3,513-527,10.1007/s00227-005-0100-8,"","","","",true,true,false,true,true,false,16,45,Reproduction; Ecology; Management and Conservation,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
86,true,true,scientific,article,2008,"Rossi S, Tsounis G, Orejas C, Padrón T, Gili J-M, Bramanti L, Teixidó N, Gutt J",Survey of deep-dwelling red coral (Corallium rubrum) populations at Cap de Creus (NW Mediterranean),Mar Biol,154,3,533-545,10.1007/s00227-008-0947-6,"","","","",true,true,false,true,true,false,50,230,Community structure; Disturbances; Management and Conservation,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Spain - Mediterranean Sea
90,true,true,scientific,article,2005,Nemeth RS,Population characteristics of a recovering US Virgin Islands red hind spawning aggregation following protection,Mar Ecol Prog Ser,286,"",81-97,"","","","","",true,true,true,false,true,false,33,45,Fisheries; Management and Conservation; Reproduction; Long-term monitoring,Fishes,SCUBA (open-circuit or unspecified),US Virgin Islands
103,true,true,scientific,article,2011,"van Oppen MJH, Bongaerts P, Underwood JN, Peplow LM, Cooper TF",The role of deep reefs in shallow reef recovery: an assessment of vertical connectivity in a brooding coral from west and east Australia,Mol Ecol,20,"",1647-1660,10.1111/j.1365-294X.2011.05050.x,"","","","",true,true,true,false,true,false,3,43,Molecular ecology; Connectivity; Management and Conservation,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV),Australia - Great Barrier Reef; Australia - Scott Reef
122,true,true,scientific,article,2013,"Costantini F, Carlesi L, Abbiati M",Quantifying Spatial Genetic Structuring in Mesophotic Populations of the Precious Coral Corallium rubrum,PLoS ONE,8,4,e61546,10.1371/journal.pone.0061546,"","","","",true,true,false,true,true,false,58,118,Connectivity; Management and Conservation; Community structure; Molecular ecology,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
135,true,true,scientific,article,2015,"Costa B, Kendall MS, Parrish FA, Rooney J, Boland RC, Chow M, Lecky J, Montgomery A, Spalding H","Identifying Suitable Locations for Mesophotic Hard Corals Offshore of Maui, Hawai‘i",PLoS ONE,10,7,e0130285,10.1371/journal.pone.0130285,"","","","",true,true,true,false,true,false,30,150,Ecology; Management and Conservation; Geomorphology,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); Drop / Towed Video,USA - Hawaii
140,true,true,scientific,article,2014,"Kane C, Kosaki RK, Wagner D",High levels of mesophotic reef fish endemism in the Northwestern Hawaiian Islands,Bull Mar Sci,90,2,693-703,10.5343/bms.2013.1053,"","","","",true,true,true,false,true,false,30,90,Ecology; Biodiversity; Management and Conservation,Fishes,Sonar / Multibeam; SCUBA (open-circuit or unspecified),USA - Hawaii
143,true,true,scientific,article,2016,"Lindfield SJ, Harvey ES, Halford AR, McIlwain JL",Mesophotic depths as refuge areas for fishery-targeted species on coral reefs,Coral Reefs,35,1,125-137,10.1007/s00338-015-1386-8,"","","","",true,true,true,false,true,false,9,91,Fisheries; Management and Conservation; Ecology,Fishes,Baited Remote Underwater Video (BRUV),Micronesia - Mariana Islands
147,true,true,scientific,article,2015,"Przeslawski R, Alvarez B, Kool J, Bridge T, Caley MJ, Nichol S",Implications of Sponge Biodiversity Patterns for the Management of a Marine Reserve in Northern Australia,PLoS ONE,10,11,e0141813,10.1371/journal.pone.0141813,"","","","",true,true,true,false,true,false,30,180,Management and Conservation; Biodiversity; Community structure; Geomorphology,Porifera (Sponges),Sonar / Multibeam; Dredging / trawling,Australia - Northern Australia
152,true,true,scientific,article,2016,"Appeldoorn R, Ballantine D, Bejarano I, Carlo M, Nemeth M, Otero E, Pagán F, Ruiz H, Schizas N, Sherman C, Weil E","Mesophotic coral ecosystems under anthropogenic stress: a case study at Ponce, Puerto Rico",Coral Reefs,35,1,63-75,10.1007/s00338-015-1360-5,"","","","",true,true,true,false,true,false,40,111,Community structure; Management and Conservation; Disturbances,Overall benthic (groups); Fishes; Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); Rebreather,Puerto Rico
156,true,true,scientific,article,2016,"Holstein DM, Paris CB, Vaz AC, Smith TB",Modeling vertical coral connectivity and mesophotic refugia,Coral Reefs,35,1,23-37,10.1007/s00338-015-1339-2,"","","","",true,true,true,false,true,false,0,50,Connectivity; Reproduction; Management and Conservation,Scleractinia (Hard Corals),Land-based,US Virgin Islands
160,true,true,scientific,article,2015,"Meirelles PM, Amado-Filho GM, Pereira-Filho GH, Pinheiro HT, de Moura RL, Joyeux J-C, Mazzei EF, Bastos AC, Edwards RA, Dinsdale E, Paranhos R, Santos EO, Lida T, Gotoh K, Nakamura S, Sawabe T, Rezende CE, Gadelha Jr LMR, Francini-Filho RB, Thompson C, Thompson FL","Baseline Assessment of Mesophotic Reefs of the Vitória-Trindade Seamount Chain Based on Water Quality, Microbial Diversity, Benthic Cover and Fish Biomass Data",PLoS ONE,10,6,e0130084,10.1371/journal.pone.0130084,"","","","",true,true,true,false,true,false,15,71,Community structure; Ecology; Oceanography; Management and Conservation; Long-term monitoring,"Overall benthic (groups); Fishes; Bacteria and Archaea; Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Sonar / Multibeam; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
164,true,true,scientific,article,2015,"Pinheiro HT, Mazzei E, Moura RL, Amado-Filho GM, Carvalho-Filho A, Braga AC, Costa PAS, Ferreira BP, Ferreira CEL, Floeter SR, Francini-Filho RB, Gasparini JL, Macieira RM, Martins AS, Olavo G, Pimentel CR, Rocha LA, Sazima I, Simon T, Teixeira JB, Xavier LB, Joyeux J-C","Fish Biodiversity of the Vitória-Trindade Seamount Chain, Southwestern Atlantic: An Updated Database",PLoS ONE,10,3,e0118180,10.1371/journal.pone.0118180,"","","","",true,true,true,false,true,false,0,120,Biodiversity; Management and Conservation; Ecology; Long-term monitoring,Fishes,Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
171,true,true,scientific,article,2014,"Tenggardjaja KA, Bowen BW, Bernardi G","Vertical and Horizontal Genetic Connectivity in Chromis verater, an Endemic Damselfish Found on Shallow and Mesophotic Reefs in the Hawaiian Archipelago and Adjacent Johnston Atoll",PLoS ONE,9,12,e115493,10.1371/journal.pone.0115493,"","","","",true,true,true,false,true,false,0,113,Connectivity; Molecular ecology; Management and Conservation,Fishes,Snorkeling; Rebreather; Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Johnston Atoll; USA - Hawaii
172,true,false,scientific,article,2014,"Lindfield SJ, Harvey ES, McIlwain JL, Halford AR",Silent fish surveys: bubble-free diving highlights inaccuracies associated with SCUBA-based surveys in heavily fished areas,Methods Ecol Evol,5,"",1061-1069,10.1111/2041-210X.12262,"","","","",true,false,false,false,true,false,,,Fisheries; Management and Conservation; Behavior; Methods and Technology,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Micronesia - Guam
176,true,true,scientific,article,2014,"Lindfield SJ, McIlwain J, Harvey ES",Depth Refuge and the Impacts of SCUBA Spearfishing on Coral Reef Fishes,PLoS ONE,9,3,e92628,10.1371/journal.pone.0092628,"","","","",true,true,true,false,true,false,10,30,Fisheries; Management and Conservation; Long-term monitoring,Fishes,Baited Remote Underwater Video (BRUV); SCUBA (open-circuit or unspecified),Micronesia - Guam; Micronesia - Mariana Islands
231,true,true,scientific,article,2014,"Malcolm HA, Jordan A, Smith SDA",Testing a depth-based Habitat Classification System against reef fish assemblage patterns in a subtropical marine park,Aquat Conserv: Mar Freshw Ecosyst,21,2,173-185,10.1002/aqc.1165,"","","","",true,true,false,true,true,false,0,75,Biodiversity; Community structure; Management and Conservation,Fishes; Overall benthic (groups),Baited Remote Underwater Video (BRUV),Australia - Southeastern Australia
233,true,true,scientific,article,2011,"Olavo G, Costa PAS, Martins AS, Ferreira BP",Shelf-edge reefs as priority areas for conservation of reef fish diversity in the tropical Atlantic,Aquat Conserv: Mar Freshw Ecosyst,21,2,199-209,10.1002/aqc.1174,"","","","",true,true,true,false,true,false,40,500,Fisheries; Management and Conservation; Biodiversity; Community structure,Fishes,Fishing,Brazil - Eastern Brazil
235,true,true,scientific,article,2012,"Fowler AM, Booth DJ",Evidence of sustained populations of a small reef fish on artificial structures. Does depth affect production on artificial reefs?,J Fish Biol,80,3,613-629,10.1111/j.1095-8649.2011.03201.x,"","","","",true,true,true,false,true,false,82,135,Ecology; Management and Conservation; Community structure,Fishes,Remotely Operated Vehicle (ROV),Australia - Western Australia
245,true,true,scientific,article,2016,"Cánovas-Molina A, Montefalcone M, Bavestrello G, Cau A, Bianchi CN, Morri C, Canese S, Bo M",A new ecological index for the status of mesophotic megabenthic assemblages in the Mediterranean based on ROV photography and video footage,Cont Shelf Res,121,"",13-20,10.1016/j.csr.2016.01.008,"","","","",true,true,false,true,true,false,50,150,Ecology; Management and Conservation; Community structure,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
247,true,true,scientific,article,2016,"Heyns ER, Bernard ATF, Richoux NB, Götz A",Depth-related distribution patterns of subtidal macrobenthos in a well-established marine protected area,Mar Biol,163,39,"",10.1007/s00227-016-2816-z,"","","","",true,true,false,true,true,false,11,75,Community structure; Biodiversity; Management and Conservation,Overall benthic (groups),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),South Africa
262,true,true,scientific,article,2016,"Simon T, Pinheiro HT, Moura RL, Carvalho-Filho A, Rocha LA, Martins AS, Mazzei E, Francini-Filho RB, Amado-Filho GM, Joyeux J-C","Mesophotic fishes of the Abrolhos Shelf, the largest reef ecosystem in the South Atlantic",J Fish Biol,89,1,990-1001,10.1111/jfb.12967,"","","","",true,true,true,false,true,false,50,90,Biodiversity; Fisheries; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
276,true,false,technical,report,2007,"Garcia-Sais JR, Castro R, Sabater-Clavell J, Carlo M, Esteves R","Characterization of benthic habitats and associated reef communities at Bajo de Sico Seamount, Mona Passage, Puerto Rico",,"","","","","","","","",true,true,true,false,true,false,0,50,Biodiversity; Community structure; Ecology; Fisheries; Management and Conservation; Oceanography,Fishes; Other invertebrates; Overall benthic (groups),Rebreather; Sonar / Multibeam; Surface-deployed sensors and samplers,Puerto Rico
306,true,true,scientific,article,2016,"Pyle​ RL, Boland R, Bolick H, Bowen BW, Bradley CJ, Kane C, Kosaki RK, Langston R, Longenecker K, Montgomery A, Parrish FA, Popp BN, Rooney​ J, Smith CM, Wagner D, Spalding HL",A comprehensive investigation of mesophotic coral ecosystems in the Hawaiian Archipelago,PeerJ,4,"",e2475,10.7717/peerj.2475,"","","","",true,true,true,false,true,false,10,210,Biodiversity; Ecology; Community structure; Oceanography; Connectivity; Management and Conservation; Physiology,"Fishes; Scleractinia (Hard Corals); Overall benthic (groups); Octocorallia (Soft Corals); Algae (Macro, Turf and Crustose Coralline); Other invertebrates",Remotely Operated Vehicle (ROV); Rebreather; Manned Submersible; Drop / Towed Video; Sonar / Multibeam; SCUBA (open-circuit or unspecified); In-situ instrumentation; Surface-deployed sensors and samplers,USA - Hawaii
314,true,true,scientific,article,2017,"Andradi-Brown DA, Vermeij MJA, Slattery M, Lesser M, Bejarano I, Appeldoorn R, Goodbody-Gringley G, Chequer AD, Pitt JM, Eddy C, Smith SR, Brokovich E, Pinheiro HT, Jessup ME, Shepherd B, Rocha LA, Curtis-Quick J, Eyal G, Noyes TJ, Rogers AD, Exton DA",Large-scale invasion of western Atlantic mesophotic reefs by lionfish potentially undermines culling-based management,Biol Invasions,19,3,939–954,10.1007/s10530-016-1358-0,"","","","",true,true,true,false,true,false,0,150,Biodiversity; Ecology; Fisheries; Management and Conservation; Connectivity,Fishes,SCUBA (open-circuit or unspecified),Honduras - Bay Islands; Bahamas; Bermuda; Curaçao; Israel - Red Sea; Puerto Rico; Cayman Islands; Micronesia - Chuuk atoll; Philippines
336,true,true,scientific,article,2017,"Andradi-Brown DA, Grey R, Hendrix A, Hitchner D, Hunt CL, Gress E, Madej K, Parry RL, Régnier-McKellar C, Jones OP, Arteaga M, Izaguirre AP, Rogers AD, Exton DA",Depth-dependent effects of culling—do mesophotic lionfish populations undermine current management?,R Soc Open Sci,4,"",170027,10.1098/rsos.170027,"","","","",true,true,true,false,true,false,5,85,Management and Conservation; Community structure; Ecology,Fishes,Rebreather,Honduras - Bay Islands
344,true,true,scientific,article,2017,"Kadison E, Brandt M, Nemeth R, Martens J, Blondeau J, Smith T",Abundance of commercially important reef fish indicates different levels of over-exploitation across shelves of the U.S. Virgin Islands,PLoS ONE,12,7,e0180063,10.1371/journal.pone.0180063,"","","","",true,true,true,false,true,false,6,40,Fisheries; Management and Conservation,Fishes,Fishing; SCUBA (open-circuit or unspecified),US Virgin Islands
359,true,true,scientific,article,2014,"Bavestrello G, Bo M, Canese S, Sandulli R, Cattaneo-Vietti R",The red coral populations of the gulfs of Naples and Salerno: human impact and deep mass mortalities,Ital J Zool,81,4,552-563,10.1080/11250003.2014.950349,"","","","",true,true,false,true,true,false,45,150,Management and Conservation; Community structure; Disturbances,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
367,true,true,scientific,article,2016,"Cau A, Bramanti L, Cannas R, Follesa MC, Angiolillo M, Canese S, Bo M, Cuccu D, Guizien K",Habitat constraints and self-thinning shape Mediterranean red coral deep population structure: implications for conservation practice,Sci Rep,6,23322,1-10,10.1038/srep23322,"","","","",true,true,false,true,true,false,80,170,Biodiversity; Ecology; Management and Conservation,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Italy - Mediterranean
368,true,true,scientific,article,2010,"Cerrano C, Danovaro R, Gambi C, Pusceddu A, Riva A, Schiaparelli S",Gold coral (Savalia savaglia) and gorgonian forests enhance benthic biodiversity and ecosystem functioning in the mesophotic zone,Biodivers Conserv,19,1,153-167,10.1007/s10531-009-9712-5,"","","","",true,true,false,true,true,false,67,67,Biodiversity; Community structure; Ecology; Management and Conservation,Other invertebrates; Octocorallia (Soft Corals); Zoantharia (Zoanthids),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
390,true,true,scientific,article,2016,"Brasileiro PS, Pereira-Filho GH, Bahia RG, Abrantes DP, Guimarães SMPB, Moura RL, Francini-Filho RB, Bastos AC, Amado-Filho GM",Macroalgal composition and community structure of the largest rhodolith beds in the world,Marine Biodiversity,46,2,407-420,10.1007/s12526-015-0378-9,"","","","",true,true,false,true,true,false,20,70,Biodiversity; Management and Conservation; Community structure,"Algae (Macro, Turf and Crustose Coralline)",Remotely Operated Vehicle (ROV); Sonar / Multibeam,Brazil - Eastern Brazil
409,true,true,scientific,article,2014,"Richmond S, Stevens T",Classifying benthic biotopes on sub-tropical continental shelf reefs: How useful are abiotic surrogates?,Estuar Coast Shelf Sci,138,"",79-89,10.1016/j.ecss.2013.12.012,"","","","",true,true,true,false,true,false,30,70,Biodiversity; Management and Conservation; Community structure; Ecology,Overall benthic (groups),Drop / Towed Video,Australia - Southeastern Australia
410,true,true,scientific,article,2014,"Nuttall MF, Johnston MA, Eckert RJ, Embesi JA, Hickerson EL, Schmahl GP","Lionfish (Pterois volitans [Linnaeus, 1758] and P. miles [Bennett, 1828]) records within mesophotic depth ranges on natural banks in the Northwestern Gulf of Mexico",BioInvasions Rec,3,2,111-115,10.3391/bir.2014.3.2.09,"","","","",true,true,true,false,true,false,50,176,Biodiversity; Disturbances; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
414,true,true,scientific,article,2017,"Fukunaga A, Kosaki RK, Hauk BB","Distribution and abundance of the introduced snapper Lutjanus kasmira (Forsskål, 1775) on shallow and mesophotic reefs of the Northwestern Hawaiian Islands",BioInvasions Rec,6,3,259-268,10.3391/bir.2017.6.3.12,"","","","",true,true,true,false,true,false,0,100,Ecology; Long-term monitoring; Disturbances; Management and Conservation,Fishes,Rebreather; Sonar / Multibeam; SCUBA (open-circuit or unspecified),USA - Hawaii
438,true,true,scientific,article,2007,"Whitfield PE, Hare JA, David AW, Harter SL, Muñoz RC, Addison CM",Abundance estimates of the Indo-Pacific lionfish Pterois volitans/miles complex in the Western North Atlantic,Biol Invasions,9,1,53-64,10.1007/s10530-006-9005-9,"","","","",true,true,true,false,true,false,35,100,Disturbances; Ecology; Fisheries; Long-term monitoring; Management and Conservation,Fishes,SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean; USA - Gulf of Mexico; USA - Pulley Ridge; Bahamas
439,true,true,scientific,article,2007,"Starr RM, Sala E, Ballesteros E, Zabala M",Spatial dynamics of the Nassau grouper Epinephelus striatus in a Caribbean atoll,Mar Ecol Prog Ser,343,"",239-249,10.3354/meps06897,"","","","",true,true,true,false,true,false,25,100,Behavior; Disturbances; Fisheries; Management and Conservation; Reproduction,Fishes,Acoustic Telemetry; SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),Belize
443,true,false,scientific,chapter,2006,"Sedberry GR, Pashuk O, Wyanski DM, Stephen JA, Weinbach P",Spawning Locations for Atlantic Reef Fishes off the Southeastern U.S.,,"","","","",http://aquaticcommons.org/13886/,Proceedings of the Gulf and Caribbean Fisheries Institute,"",Proceedings of the Gulf and Caribbean Fisheries Institute,true,true,false,true,true,false,1,686,Behavior; Fisheries; Management and Conservation; Reproduction; Biodiversity,Fishes,Fishing; Manned Submersible,USA - Continental Atlantic Ocean
444,true,false,scientific,chapter,2006,"Bryan DR, Arena PT, Spieler RE",Preliminary Comparisons Between Reef Fish Assemblages on Vessel-Reefs and Natural Substrate in Depths of 70 – 95 Meters,Proc Gulf Caribb Fish Inst,"","",1009-1010,"",http://aquaticcommons.org/13970/,"","",Gulf and Caribbean Fisheries Institute,true,true,true,false,true,false,70,95,Biodiversity; Community structure; Disturbances; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico; USA - Pulley Ridge
491,true,true,scientific,article,2018,"Laverick JH, Rogers AD",Experimental evidence for reduced mortality of Agaricia lamarcki on a mesophotic reef,Mar Environ Res,134,"",37-43,10.1016/j.marenvres.2017.12.013,"","","","",true,true,true,false,true,false,10,60,Climate Change; Disturbances; Management and Conservation,Scleractinia (Hard Corals),Rebreather,Honduras - Bay Islands
510,true,true,scientific,article,2011,"Previati M, Enrico G, Palma M",Preliminary data about mesophotic coralligenous off SCI of Capo Berta,Biol Mar Medit,18,1,284-285,"","","","","",true,true,true,false,true,false,30,60,Biodiversity; Management and Conservation; Disturbances,"Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
517,true,true,scientific,article,2006,"Reed JK, Weaver DC, Pomponi SA","Habitat and fauna of deep-water Lophelia pertusa coral reefs off the southeastern U.S.: Blake plateau, Straits of Florida, and Gulf of Mexico",Bull Mar Sci,78,2,343-375,"","","","","",true,true,true,false,true,false,70,869,Biodiversity; Geomorphology; Ecology; Management and Conservation,Fishes; Overall benthic (groups); Octocorallia (Soft Corals),Manned Submersible; Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean; USA - Gulf of Mexico
525,true,true,scientific,article,2013,"Moura RL, Secchin NA, Amado-Filho GM, Francini-Filho RB, Freitas MO, Minte-Vera CV, Teixeira JB, Thompson FL, Dutra GF, Sumida PY, Guth ZA, Lopes RM, Bastos AC",Spatial patterns of benthic megahabitats and conservation planning in the Abrolhos Bank,Cont Shelf Res,70,"",109-117,10.1016/j.csr.2013.04.036,"","","","",true,true,true,false,true,false,25,90,Biodiversity; Community structure; Management and Conservation; Disturbances; Geomorphology,Overall benthic (groups),Remotely Operated Vehicle (ROV); Sonar / Multibeam; SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
529,true,true,scientific,article,2011,"Goetze JS, Langlois TJ, Egli DP, Harvey ES",Evidence of artisanal fishing impacts and depth refuge in assemblages of Fijian reef fish,Coral Reefs,30,"",507-517,10.1007/s00338-011-0732-8,"","","","",true,true,true,false,true,false,5,30,Fisheries; Management and Conservation; Disturbances,Fishes,Baited Remote Underwater Video (BRUV),Fiji
537,true,true,scientific,article,2008,"Parrish FA, Marshall GJ, Buhleier B, Antonelis GA",Foraging interaction between monk seals and large predatory fish in the Northwestern Hawaiian Islands,Endanger Species Res,4,3,299-308,10.3354/esr00090,"","","","",true,true,false,false,true,false,0,100,Behavior; Management and Conservation,Fishes,In-situ instrumentation,USA - Hawaii
558,true,true,scientific,article,2017,"Aguilar-Perera A, Quijano-Puerto L, Hernández-Landa R","Lionfish invaded the mesophotic coral ecosystem of the Parque Nacional Arrecife Alacranes, Southern Gulf of Mexico",Marine Biodiversity,47,1,15-16,10.1007/s12526-016-0536-8,"","","","",true,true,true,false,true,false,40,45,Biodiversity; Disturbances; Ecology; Management and Conservation,Fishes,SCUBA (open-circuit or unspecified),Mexico - Gulf of Mexico
613,true,true,scientific,article,2015,"Giusti M, Cerrano C, Angiolillo M, Tunesi L, Canese S",An updated overview of the geographic and bathymetric distribution of Savalia savaglia,Mediterr Mar Sci,16,1,128-135,10.12681/mms890,"","","","",true,true,false,true,true,false,20,500,Biodiversity; Management and Conservation,Zoantharia (Zoanthids),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Italy - Mediterranean; Italy - Ligurian-Tyrrhenian; Croatia; Greece; Spain - Mediterranean Sea; Turkey - Sea of Marmara; Italy - Adriatic-Ionian; Italy - Ligurian-Tyrrhenian
614,true,true,scientific,article,2016,"Cannas R, Sacco F, Cau A, Cuccu D, Follesa MC, Cau A","Genetic monitoring of deep_water exploited banks of the precious Sardinia coral Corallium rubrum (L., 1758): useful data for a sustainable management",Aquat Conserv: Mar Freshw Ecosyst,26,2,236-250,10.1002/aqc.2522,"","","","",true,true,false,true,true,false,33,122,Connectivity; Management and Conservation,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Mediterranean; Italy - Ligurian-Tyrrhenian
618,false,false,scientific,chapter,2017,"Gori A, Bavestrello G, Grinyó J, Dominguez-Carrió C, Ambroso S, Bo M",Animal Forests in Deep Coastal Bottoms and Continental Shelf of the Mediterranean Sea,,"","","","","","","","",true,true,false,true,true,false,40,200,Community structure; Management and Conservation,Antipatharia (Black Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),Dredging / trawling; Remotely Operated Vehicle (ROV),
619,false,false,scientific,chapter,2016,"Costantini F, Aurelle D, Ledoux J, Abbiati M","Population genetic structure of Corallium rubrum in the Mediterranean Sea: diversity, phylogeography, and bathymetric patterns",,"","","",10.1007/978-3-319-31305-4_44,"","The Cnidaria, Past, Present and Future","Goffredo S, Dubinsky Z","",true,true,false,true,true,false,80,1000,Community structure; Connectivity; Management and Conservation,Octocorallia (Soft Corals),,France - Mediterranean Sea; Italy - Ligurian-Tyrrhenian; Italy - Mediterranean; Italy - Ligurian-Tyrrhenian; Italy - Adriatic-Ionian
633,true,true,scientific,article,2016,"Locker SD, Reed JK, Farrington S, Harter S, Hine AC, Dunn S","Geology and biology of the “Sticky Grounds”, shelf-margin carbonate mounds, and mesophotic ecosystem in the eastern Gulf of Mexico",Cont Shelf Res,125,"",71-87,10.1016/j.csr.2016.06.015,"","","","",true,true,true,false,true,false,116,135,Biodiversity; Geomorphology; Management and Conservation,Fishes; Overall benthic (groups),Manned Submersible; Dredging / trawling; Sonar / Multibeam,USA - Gulf of Mexico
638,false,false,scientific,article,2016,"Doxa A, Holon F, Deter J, Villéger S, Boissery P, Mouquet N",Mapping biodiversity in three-dimensions challenges marine conservation strategies: The example of coralligenous assemblages in North-Western Mediterranean Sea,Ecol Indic,61,"",1042-1054,10.1016/j.ecolind.2015.10.062,"","","","",true,true,false,true,true,false,30,70,Biodiversity; Community structure; Ecology; Management and Conservation,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),France - Mediterranean Sea
639,true,true,scientific,article,2017,"Perkins NR, Foster SD, Hill NA, Marzloff MP, Barrett NS",Temporal and spatial variability in the cover of deep reef species: Implications for monitoring,Ecol Indic,77,"",337-347,10.1016/j.ecolind.2017.02.030,"","","","",true,true,true,false,true,false,46,74,Biodiversity; Climate Change; Community structure; Long-term monitoring; Management and Conservation,Octocorallia (Soft Corals); Porifera (Sponges),Autonomous Underwater Vehicle (AUV),Australia - Southeastern Australia
