id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
10,true,true,scientific,article,2003,"Vermeij MJA, Diekmann OE, Bak RPM","A new species of scleractinian coral (Cnidaria, Anthozoa), Madracis carmabi N. Sp. from the Caribbean",Bull Mar Sci,73,3,679-684,"",https://www.ingentaconnect.com/contentone/umrsmas/bullmar/2003/00000073/00000003/art00011,"","","",true,true,true,false,true,true,15,45,Biodiversity; Evolution; Taxonomy,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
77,true,true,scientific,article,2010,"Concepcion GT, Kahng SE, Crepeau MW, Franklin EC, Coles SL, Toonen RJ",Resolving natural ranges and marine invasions in a globally distributed octocoral (genus Carijoa),Mar Ecol Prog Ser,401,"",113-127,10.3354/meps08364,"","","","",true,true,true,false,true,false,,,Molecular ecology; Evolution; Disturbances; Connectivity,Octocorallia (Soft Corals),,USA - Hawaii; Australia - Northern Australia; Australia - Southeastern Australia; Brazil - Eastern Brazil; Fiji; Indonesia; Micronesia - Caroline Islands (Pohnpei); Micronesia - Mariana Islands; Panama - Caribbean Sea; Papua New Guinea; Puerto Rico; Solomon Islands; Tonga; US Virgin Islands; USA - Continental Atlantic Ocean; Republic of Palau; Mauritius; São Tomé and Príncipe
127,true,true,scientific,article,2011,"Wagner D, Pochon X, Irwin L, Toonen RJ, Gates RD",Azooxanthellate? Most Hawaiian black corals contain Symbiodinium,Proc Biol Sci,278,1710,1323-1328,10.1098/rspb.2010.1681,"","","","",true,true,true,false,true,false,10,396,Molecular ecology; Physiology; Evolution,Antipatharia (Black Corals); Symbiodinium (zooxanthellae),Manned Submersible; SCUBA (open-circuit or unspecified),USA - Hawaii; USA - Johnston Atoll
139,true,true,scientific,article,2015,"Pochon X, Forsman ZH, Spalding HL, Padilla-Gamiño JL, Smith CM, Gates RD",Depth specialization in mesophotic corals (Leptoseris spp.) and associated algal symbionts in Hawai‘i,R Soc Open Sci,2,"",140351,10.1098/rsos.140351,"","","","",true,true,true,false,true,false,65,125,Molecular ecology; Connectivity; Evolution,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,USA - Hawaii
228,true,true,scientific,article,2015,"Schizas NV, Dahms H-U, Kangtia P, Corgosinho PHC, Galindo Estronza AM","A new species of Longipedia Claus, 1863 (Copepoda: Harpacticoida: Longipediidae) from Caribbean mesophotic reefs with remarks on the phylogenetic affinities of Polyarthra",Mar Biol Res,11,8,789-803,10.1080/17451000.2015.1013556,"","","","",true,true,true,false,true,true,46,52,Biodiversity; Evolution; Molecular ecology; Taxonomy,Crustacea,Rebreather,Puerto Rico
265,true,true,scientific,article,2016,"Tornabene L, Van Tassell JL, Gilmore RG, Robertson DR, Young F, Baldwin CC","Molecular phylogeny, analysis of character evolution, and submersible collections enable a new classification of a diverse group of gobies (Teleostei: Gobiidae: Nes subgroup), including nine new species and four new genera",Zool J Linn Soc,177,4,764–812,10.1111/zoj.12394,"","","","",true,true,true,false,true,true,7,435,Molecular ecology; Evolution; Taxonomy,Fishes,Manned Submersible,Bahamas; Bonaire; Curaçao; Barbados; USA - Pulley Ridge; Brazil - Eastern Brazil; Belize; Trinidad and Tobago
272,true,true,scientific,article,2016,"Tornabene L, van Tassell JL, Robertson DR, Baldwin CC",Repeated invasions into the twilight zone: evolutionary origins of a novel assemblage of fishes from deep Caribbean reefs,Mol Ecol,25,15,3662-3682,10.1111/mec.13704,"","","","",true,true,true,false,true,false,70,287,Molecular ecology; Biodiversity; Evolution,Fishes,Manned Submersible; Rebreather,Curaçao; Bonaire; Brazil - Eastern Brazil
340,true,true,scientific,article,2017,"Benayahu Y, McFadden CS, Shoham E, van Ofwegen LP","Search for mesophotic octocorals (Cnidaria, Anthozoa) and their phylogeny. II. A new zooxanthellate species from Eilat, northern Red Sea",Zookeys,676,"",1-12,10.3897/zookeys.676.12751,"","","","",true,true,true,false,true,true,62,62,Taxonomy; Evolution,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Israel - Red Sea
435,true,true,scientific,article,2008,"Lindner A, Cairns SD, Cunningham CW",From Offshore to Onshore: Multiple Origins of Shallow-Water Corals from Deep-Sea Ancestors,PLoS ONE,3,6,e2429,10.1371/journal.pone.0002429,"","","","",true,true,true,false,true,false,,,Evolution; Molecular ecology,Scleractinia (Hard Corals),Land-based,New Caledonia; USA - Continental Pacific Ocean
446,true,true,scientific,article,2005,"Gavio B, Hickerson E, Fredericq S","Platoma chrysymenioides sp. nov. (Schizymeniaceae), and Sebdenia integra sp. nov. (Sebdeniaceae), two New Red Algal Species from the Northwestern Gulf of Mexico, with a Phylogenetic Assessment of the Cryptonemiales Complex (Rhodophyta)",Gulf Mex Sci,1,"",38-57,"","","","","",true,true,true,false,true,true,40,90,Evolution; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Dredging / trawling; Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
470,true,true,scientific,article,1993,"Masuda K, Goto M, Maruyama T, Miyachi S",Adaptation of solitary corals and their zooxanthellae to low light and UV radiation,Mar Biol,117,"",685-691,10.1007/BF00349781,"","","","",true,true,true,false,true,false,1,50,Ecology; Evolution; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Micronesia - Caroline Islands (Pohnpei); Republic of Palau
675,true,true,scientific,article,2011,"Gaither MR, Jones SA, Kelley C, Newman SJ, Sorenson L, Bowen BW",High connectivity in the deepwater snapper Pristipomoides filamentosus (Lutjanidae) across the Indo-Pacific with isolation of the Hawaiian Archipelago,PLoS ONE,6,12,e28913,10.1371/journal.pone.0028913,"","","","",true,true,true,false,true,false,100,400,Connectivity; Evolution; Fisheries,Fishes,Fishing,Australia - Northern Australia; Australia - Scott Reef; Australia - Western Australia; New Caledonia; Tonga; USA - Hawaii; Christmas Island; Seychelles; Micronesia - Guam
679,true,true,scientific,article,2014,"Andrews KR, Moriwake VN, Wilcox C, Grau EG, Kelley C, Pyle RL, Bowen BW",Phylogeographic analyses of submesophotic snappers Etelis coruscans and Etelis “marshi”(Family Lutjanidae) reveal concordant genetic structure across the Hawaiian Archipelago,PLoS ONE,9,4,e91665,10.1371/journal.pone.0091665,"","","","",true,true,true,false,true,false,200,300,Connectivity; Evolution,Fishes,Fishing,USA - Hawaii
683,true,true,scientific,article,2015,"Gruber DF, Gaffney JP, Mehr S, DeSalle R, Sparks JS, Platisa J, Pieribone VA",Adaptive evolution of eel fluorescent proteins from fatty acid binding proteins produces bright fluorescence in the marine environment,PLoS ONE,10,11,e0140972,10.1371/journal.pone.0140972,"","","","",true,true,true,false,true,false,0,0,Evolution; Physiology,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Bahamas
712,true,true,scientific,article,2018,"Zatoń M, Zapalski MK, Berkowskic B, Wrzołek T","Cryptic encrusting communities in a Middle Devonian mesophotic paleoenvironment of the Holy Cross Mountains, Poland",Palaeogeogr Palaeoclimatol Palaeoecol,501,"",82-91,10.1016/j.palaeo.2018.04.015,"","","","",true,true,true,false,true,false,,,Evolution; Geomorphology; Paleoecology,Overall benthic (groups),Land-based,Poland
745,true,true,scientific,article,2003,Rocha LA,Patterns of distribution and processes of speciation in Brazilian reef fishes,Biogeography,30,8,1161-1171,10.1046/j.1365-2699.2003.00900.x,"","","","",true,true,true,true,true,false,10,100,Ecology; Evolution,Fishes,Land-based,Brazil - Eastern Brazil
1008,true,false,scientific,chapter,2019,"Turner JA, Andradi-Brown DA, Gori A, Bongaerts P, Burdett HL, Ferrier-Pagès C, Voolstra CR, Weinstein DK, Bridge TCL, Costantini F, Gress E, Laverick J, Loya Y, Goodbody-Gringley G, Rossi S, Taylor ML, Viladrich N, Voss JD, Williams J, Woodall LC, Eyal G",Key questions for research and conservation of mesophotic coral ecosystems and temperate mesophotic ecosystems,,"","","","","",Mesophotic Coral Ecosystems,"Loya Y, Puglise KA, Bridge TCL","",true,true,true,true,true,false,30,150,Biodiversity; Climate Change; Community structure; Connectivity; Disturbances; Ecology; Evolution; Fisheries; Geomorphology; Management and Conservation; Physiology; Reproduction,,Land-based,
1060,true,true,scientific,article,2021,"Scucchia F, Malik A, Putnam HM, Mass T",Genetic and physiological traits conferring tolerance to ocean acidification in mesophotic corals,Global Change Biol,27,20,5276-5294,10.1111/gcb.15812,"","","","",true,true,true,false,true,false,5,45,Evolution; Physiology; Climate Change,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based,Israel - Red Sea
1333,true,true,scientific,article,2022,"Prata KE, Riginos C, Gutenkunst RN, Latijnhouwers KR, Sánchez JA, Englebert N, Hay KB, Bongaerts P",Deep connections: Divergence histories with gene flow in mesophotic Agaricia corals,Mol Ecol,31,9,2511-27, 10.1111/mec.16391 ,"","","","",true,true,true,false,true,false,15,85,Biodiversity; Ecology; Evolution; Molecular ecology,Scleractinia (Hard Corals),Manned Submersible; SCUBA (open-circuit or unspecified),Bonaire; Curaçao; Colombia - Caribbean Sea
1338,true,true,scientific,article,2022,"Cordeiro RTS, Carpinelli ÁN, Francini-Filho RB, Neves BM, Pérez CD, de Oliveira U, Sumida P, Maranhão H, Monteiro LHU, Carneiro P, Kitahara MV","Neospongodes atlantica, a potential case of an early biological introduction in the Southwestern Atlantic",PeerJ,10,"",e14347,10.7717/peerj.14347,"","","","",true,true,true,false,true,false,18,81,Evolution; Taxonomy,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
1461,true,false,scientific,thesis,2020,Cabrera FCP,Chronicles of deep reef flowers: A phylogenetic monograph of the Family Kallymeniaceae (Rhodophyta) associated with the mesophotic coral ecosystems of Hawai‘i,,"","","","","","","","",true,true,true,false,true,true,0,94,Taxonomy; Biodiversity; Ecology; Evolution; Molecular ecology,"Algae (Macro, Turf and Crustose Coralline)",Rebreather,USA - Hawaii
1466,true,true,scientific,article,2021,"Fujii T, dos Santos MEA, Reimer JD","A new species of sea whip gorgonian-associated zoantharian (Cnidaria: Anthozoa: Hexacorallia: Parazoanthidae) from the Ryukyu Islands, Japan, with subgeneric subdivision of genus Umimayanthus",Zoolog Sci,38,5,466-480,10.2108/zs200172,"","","","",true,true,true,false,true,true,30,44,Taxonomy; Evolution,Zoantharia (Zoanthids),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
1471,true,true,scientific,article,2020,"Easton EE, Hicks D","Complete mitochondrial genome of Carijoa riisei (Duchassaing & Michelotti, 1860) (Octocorallia: Alcyonacea: Stolonifera: Clavulariidae)",Mitochondrial DNA Part B,5,2,1826–1827,10.1080/23802359.2020.1750998,"","","","",true,true,true,false,true,false,32,32,Molecular ecology; Taxonomy; Evolution,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Mexico - Gulf of Mexico
1484,true,true,scientific,article,2021,"Sánchez JA, González-Zapata FL, Prada C, Dueñas LF",Mesophotic gorgonian corals evolved multiple times and faster than deep and shallow lineages,Diversity,13,12,650,10.3390/d13120650,"","","","",true,true,true,false,true,false,45,115,Community structure; Evolution; Connectivity; Molecular ecology,Octocorallia (Soft Corals),Rebreather,Colombia - Caribbean Sea
1550,true,true,scientific,article,2020,"Gioti A, Siaperas R, Nikolaivits E, Le Goff G, Ouazzani J, Kotoulas G, Topakas E",Draft genome sequence of a Cladosporium species isolated from the mesophotic ascidian Didemnum maculosum,Microbiology Resource Announcements,9,18, e00311-20,10.1128/MRA.00311-20,"","","","",true,true,false,false,true,false,31,31,Biodiversity; Evolution; Molecular ecology,Fungi,SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
1572,true,true,scientific,article,2016,"Gruber DF, Loew ER, Deheyn DD, Akkaynak D, Gaffney JP, Smith WL, Davis MP, Stern JH, Pieribone VA, Sparks JS",Biofluorescence in catsharks (Scyliorhinidae): fundamental description and relevance for elasmobranch visual ecology,Scientific Reports,6,1,24751,10.1038/srep24751,"","","","",true,true,false,true,true,false,30,45,Evolution; Physiology,Fishes,SCUBA (open-circuit or unspecified),USA - Continental Pacific Ocean
1582,true,true,scientific,article,2014,"Sparks JS, Schelly RC, Smith WL, Davis MP, Tchernov D, Pieribone VA, Gruber DF",The covert world of fish biofluorescence: a phylogenetically widespread and phenotypically variable phenomenon,PLoS ONE,9,1,e83259,10.1371/journal.pone.0083259,"","","","",true,true,true,false,true,false,,,Evolution; Ecology; Vision,Fishes,Aquarium-based; Rebreather; SCUBA (open-circuit or unspecified),Bahamas; Cayman Islands; Solomon Islands
1607,true,true,scientific,article,2023,"Donohoo S, Villalobos SG, Hallas JM, Gosliner TM","Hyperdiversity of the genus Halgerda Bergh, 1880 (Nudibranchia: Discodorididae) with descriptions of fourteen new species",Mar Biodiv,53,42,1-60,10.1007/s12526-022-01334-9,"","","","",true,true,true,false,true,true,3,100,Biodiversity; Evolution; Molecular ecology; Taxonomy,Other invertebrates,,Australia - Great Barrier Reef; Cook Islands; Djibouti; French Polynesia; Indonesia; Japan - Ryukyu Islands (Okinawa); Madagascar; Mayotte; Micronesia - Guam; New Caledonia; Papua New Guinea; Philippines; Saudi Arabia - Red Sea; South Africa; Tanzania; USA - Hawaii; Mozambique
