id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
389,true,true,scientific,article,2016,"Breedy O, Guzman HM","A new Muricea species (Cnidaria, Anthozoa, Octocorallia) from the eastern tropical Pacific",Zookeys,629,"",1-10,10.3897/zookeys.629.10828,"","","","",true,true,true,false,true,true,51,53,Taxonomy,Octocorallia (Soft Corals),Dredging / trawling,Costa Rica - Pacific Ocean
420,true,true,scientific,article,2013,"Breedy O, Williams GC, Guzman HM","Two new species of gorgonian octocorals from the Tropical Eastern Pacific Biogeographic Region (Cnidaria, Anthozoa, Gorgoniidae)",Zookeys,350,"",75-90,10.3897/zookeys.350.6117,"","","","",true,true,true,true,true,true,50,60,Biodiversity; Taxonomy,Octocorallia (Soft Corals),Land-based,Costa Rica - Pacific Ocean; Mexico - Baja California; Peru
421,true,true,scientific,article,2012,"Starr RM, Green K, Sala E","Deepwater fish assemblages at Isla del Coco National Park and Las Gemelas Seamount, Costa Rica",Rev Biol Trop,60,3,347-362,"","","","","",true,true,true,false,true,false,50,402,Biodiversity; Ecology,Fishes,Manned Submersible,Costa Rica - Pacific Ocean
752,true,true,scientific,article,2018,"Breedy O, Guzman HM","Revision of the genus Adelogorgia Bayer, 1958 (Cnidaria: Anthozoa: Octocorallia) with the description of three new species",Zootaxa,4369,3,327-348,10.11646/zootaxa.4369.3.2,"","","","",true,true,true,false,true,false,50,200,Taxonomy,Octocorallia (Soft Corals),Manned Submersible,Panama - Caribbean Sea; Costa Rica - Pacific Ocean
997,true,true,scientific,article,2021,"Pérez-Castro MA, Schubert N, Ang-Montes de Oca G, Leyte-Morales GE, Eyal G, Hinojosa-Arango G",Mesophotic Coral Ecosystems in the Eastern Tropical Pacific: The current state of knowledge and the spatial variability of their depth boundaries,Science of The Total Environment,806,150576,"",10.1016/j.scitotenv.2021.150576,"","","","",true,true,true,false,true,false,,,Oceanography,Scleractinia (Hard Corals),,Costa Rica - Pacific Ocean; Chile - Easter Island; Ecuador - Galápagos Islands; El Salvador; Mexico - Baja California
1477,true,true,scientific,article,2019,"Auster PJ, Cortés J, Alvarado JJ, Beita-Jiménez A ",Coordinated hunting behaviors of mixed-species groups of piscivores and associated species at Isla del Coco National Park (Eastern Tropical Pacific),Neotrop Ichthyol,17,1,e180165,10.1590/1982-0224-20180165 ,"","","","",true,true,true,false,true,false,10,80,Behavior,Fishes,Manned Submersible; SCUBA (open-circuit or unspecified),Costa Rica - Pacific Ocean
1478,true,true,scientific,article,2016,"Auster PJ, Sánchez-Jiménez A, Rodríguez-Arrieta JA, Quesada AJ, Pérez C, Naranjo-Elizondo B, Blum S, Cortés J ","facilitative behavioral interactions between deepwater piscivores at isla del coco national park and las gemelas seamount, Costa Rica",Rev Biol Trop,64,S1,187-S196,10.15517/rbt.v64i1.23425,"","","","",true,true,false,false,true,false,50,311,Behavior; Community structure,Fishes,Manned Submersible; Remotely Operated Vehicle (ROV),Costa Rica - Pacific Ocean
1479,true,true,scientific,article,2018,"Sánchez-Jiménez A, Naranjo-Elizondo B, Rodríguez-Arrieta A, Quesada AJ, Blum S, McCosker JE, Robertson DR, Auster PJ, Cortés J","updated catalogue of bony fishes observed in deep waters at isla del coco national park and las gemelas seamount, costa rica (eastern tropical pacific)",Rev Biol Trop,66,S5,S1-S113,10.15517/rbt.v66i5.34943,"","","","",true,true,false,false,true,false,40,450,Community structure; Ecology; Biodiversity,Fishes,Manned Submersible,Costa Rica - Pacific Ocean
1533,false,false,scientific,article,2014,"Angulo A, Naranjo-Elizondo B, Corrales-Ugalde M, Cortés J","First record of the genus Paracaristius (Perciformes: Caristiidae) from the Pacific of Central America, with comments on their association with the siphonophore Praya reticulata (Siphonophorae: Prayidae)",Mar Biodivers Rec,7,"",e132,10.1017/S1755267214001262,"","","","",true,true,false,false,true,false,100,1000,Ecology; Physiology; Biodiversity,Fishes,Dredging / trawling; Manned Submersible,Costa Rica - Pacific Ocean
1539,true,false,scientific,article,2018,"Naranjo-Elizondo B, Cortés J","Observations of litter deposited in the deep waters of Isla del Coco National Park, Eastern Tropical Pacific",Front Mar Sci,5,"",91,10.3389/fmars.2018.00091,"","","","",true,false,false,false,true,false,160,350,Ecology; Management and Conservation; Disturbances,Crustacea; Fishes,Manned Submersible,Costa Rica - Pacific Ocean
1542,true,true,scientific,article,2012,"Starr RM, Cortés J, Barnes CL, Green K, Breedy O","Characterization of deepwater invertebrates at Isla del Coco National Park and Las Gemelas Seamount, Costa Rica",Rev Biol Trop,60,"",303-319,https://www.scielo.sa.cr/pdf/rbt/v60s3/a20v60s3.pdf,"","","","",true,true,true,false,true,false,50,402,Biodiversity; Community structure,Overall benthic (groups),Manned Submersible,Costa Rica - Pacific Ocean
1612,false,false,scientific,article,2008,"Cortés J, Blum S","Life to 450 m depth at Isla del Coco, Costa Rica",Rev Biol Trop,56,"",189-206,10.15517/rbt.v56i2.27018,"","","","",true,true,true,false,true,false,50,450,Biodiversity,Fishes; Overall benthic (groups),Manned Submersible,Costa Rica - Pacific Ocean
