id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
2,true,true,scientific,article,2014,"Englebert N, Bongaerts P, Muir P, Hay KB, Hoegh-Guldberg O",Deepest zooxanthellate corals of the Great Barrier Reef and Coral Sea,Marine Biodiversity,45,"",1-2,10.1007/s12526-014-0221-8,"","","","",true,true,true,false,true,false,80,125,Molecular ecology; Biodiversity; Connectivity,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),Australia - Great Barrier Reef; Australia - Coral Sea
3,true,true,scientific,article,2012,"Foster R, Bridge TCL, Bongaerts P",The first record of Hippocampus denise (Syngnathidae) from Australia,Aqua Int J Ichthyol,18,1,55-57,"",https://aqua-aquapress.com/the-first-record-of-hippocampus-denise-syngnathidae-from-australia/,"","","",true,true,true,false,true,false,30,100,Biodiversity; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),Australia - Great Barrier Reef
7,true,true,scientific,article,2011,"Bongaerts P, Riginos C, Hay KB, van Oppen MJH, Hoegh-Guldberg O, Dove S",Adaptive divergence in a scleractinian coral: physiological adaptation of Seriatopora hystrix to shallow and deep reef habitats,BMC Evol Biol,11,303,"",10.1186/1471-2148-11-303,"","","","",true,true,true,false,true,false,2,30,Molecular ecology; Physiology; Connectivity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef
18,true,true,scientific,article,2013,"Bongaerts P, Muir P, Englebert N, Bridge TCL, Hoegh-Guldberg O",Cyclone damage at mesophotic depths on Myrmidon Reef (GBR),Coral Reefs,32,4,935,10.1007/s00338-013-1052-y,"","","","",true,true,true,false,true,false,50,65,Ecology; Long-term monitoring; Disturbances,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),Australia - Great Barrier Reef
20,true,true,scientific,article,2012,"Bridge TCL, Fabricius KE, Bongaerts P, Wallace CC, Muir PR, Done TJ, Webster JM","Diversity of Scleractinia and Octocorallia in the mesophotic zone of the Great Barrier Reef, Australia",Coral Reefs,31,1,179-189,10.1007/s00338-011-0828-1,"","","","",true,true,true,false,true,false,47,163,Biodiversity; Community structure,Scleractinia (Hard Corals); Octocorallia (Soft Corals),Dredging / trawling,Australia - Great Barrier Reef
23,true,true,scientific,article,1989,"Harris PT, Davies PJ","Submerged reefs and terraces on the shelf edge of the Great Barrier Reef, Australia",Coral Reefs,8,"",87-98,10.1007/BF00301807,"","","","",true,true,true,false,true,false,25,167,Geomorphology,,Sonar / Multibeam; Manned Submersible,Australia - Great Barrier Reef
43,true,true,scientific,article,2011,"Bridge TCL, Done TJ, Beaman RJ, Friedman A, Williams SB, Pizarro O, Webster JM","Topography, substratum and benthic macrofaunal relationships on a tropical mesophotic shelf margin, central Great Barrier Reef, Australia",Coral Reefs,30,1,143-153,10.1007/s00338-010-0677-3,"","","","",true,true,true,false,true,false,51,145,Community structure; Geomorphology,Overall benthic (groups),Autonomous Underwater Vehicle (AUV); Sonar / Multibeam,Australia - Great Barrier Reef
57,true,true,scientific,article,2008,"Webster JM, Beaman RJ, Bridge T, Davies PJ, Byrne M, Williams S, Manning P, Pizarro O, Thornborough K, Woolsey E, Thomas A, Tudhope S",From corals to canyons: The Great Barrier Reef Margin,Eos Trans A G U,89,24,217-218,10.1029/2008EO240002,"","","","",true,true,true,false,true,false,40,1100,Geomorphology,Overall benthic (groups),Sonar / Multibeam; Autonomous Underwater Vehicle (AUV); Dredging / trawling,Australia - Great Barrier Reef
66,true,true,scientific,article,2012,"Harris PT, Bridge TCL, Beaman RJ, Webster JM, Nichol SL, Brooke BP","Submerged banks in the Great Barrier Reef, Australia, greatly increase available coral reef habitat",ICES J Mar Sci,70,2,284-293,10.1093/icesjms/fss165,"","","","",true,true,true,false,true,false,20,200,Geomorphology; Management and Conservation,Scleractinia (Hard Corals),,Australia - Great Barrier Reef
94,true,true,scientific,article,2011,"Bridge TCL, Done TJ, Friedman A, Beaman RJ, Williams SB, Pizarro O, Webster JM","Variability in mesophotic coral reef communities along the Great Barrier Reef, Australia",Mar Ecol Prog Ser,428,"",63-75,10.3354/meps09046,"","","","",true,true,true,false,true,false,50,65,Community structure; Biodiversity; Geomorphology,Overall benthic (groups); Scleractinia (Hard Corals); Porifera (Sponges); Antipatharia (Black Corals); Octocorallia (Soft Corals),Sonar / Multibeam; Autonomous Underwater Vehicle (AUV),Australia - Great Barrier Reef
95,true,true,scientific,article,2011,"Bongaerts P, Sampayo EM, Bridge TCL, Ridgway T, Vermeulen F, Englebert N, Webster JM, Hoegh-Guldberg O",Symbiodinium diversity in mesophotic coral communities on the Great Barrier Reef: a first assessment,Mar Ecol Prog Ser,439,"",117-126,10.3354/meps09315,"","","","",true,true,true,false,true,false,45,70,Molecular ecology; Connectivity; Biodiversity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Dredging / trawling,Australia - Great Barrier Reef
101,true,true,scientific,article,2011,"Abbey E, Webster JM, Beaman RJ",Geomorphology of submerged reefs on the shelf edge of the Great Barrier Reef: The influence of oscillating Pleistocene sea-levels,Mar Geol,288,1-4,61-78,10.1016/j.margeo.2011.08.006,"","","","",true,true,true,false,true,false,0,300,Paleoecology; Geomorphology,,Sonar / Multibeam,Australia - Great Barrier Reef
103,true,true,scientific,article,2011,"van Oppen MJH, Bongaerts P, Underwood JN, Peplow LM, Cooper TF",The role of deep reefs in shallow reef recovery: an assessment of vertical connectivity in a brooding coral from west and east Australia,Mol Ecol,20,"",1647-1660,10.1111/j.1365-294X.2011.05050.x,"","","","",true,true,true,false,true,false,3,43,Molecular ecology; Connectivity; Management and Conservation,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV),Australia - Great Barrier Reef; Australia - Scott Reef
117,true,false,scientific,article,2010,"Bongaerts P, Riginos C, Ridgway T, Sampayo EM, van Oppen MJH, Englebert N, Vermeulen F, Hoegh-Guldberg O",Genetic Divergence across Habitats in the Widespread Coral Seriatopora hystrix and Its Associated Symbiodinium,PLoS ONE,5,5,e10871,10.1371/journal.pone.0010871,"","","","",true,false,false,false,true,false,1,29,Molecular ecology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef
120,true,true,scientific,article,2012,"Bridge T, Beaman R, Done T, Webster J","Predicting the Location and Spatial Extent of Submerged Coral Reef Habitat in the Great Barrier Reef World Heritage Area, Australia",PLoS ONE,7,10,e48203,10.1371/journal.pone.0048203,"","","","",true,true,true,false,true,false,,,Community structure; Geomorphology,Overall benthic (groups),Sonar / Multibeam; Autonomous Underwater Vehicle (AUV); Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef
162,true,true,scientific,article,2015,"Ainsworth TD, Krause L, Bridge T, Torda G, Raina J-B, Zakrzewski M, Gates RD, Padilla-Gamiño JL, Spalding HL, Smith C, Woolsey ES, Bourne DG, Bongaerts P, Hoegh-Guldberg O, Leggat W",The coral core microbiome identifies rare bacterial taxa as ubiquitous endosymbionts,ISME J,9,"",2261-2274,10.1038/ismej.2015.39,"","","","",true,true,true,false,true,false,1,123,Biodiversity; Ecology; Molecular ecology,Scleractinia (Hard Corals); Bacteria and Archaea,SCUBA (open-circuit or unspecified); Rebreather; Manned Submersible,Australia - Coral Sea; Australia - Great Barrier Reef; USA - Hawaii
165,true,true,scientific,article,2015,"Muir P, Wallace C, Bridge TCL, Bongaerts P",Diverse Staghorn Coral Fauna on the Mesophotic Reefs of North-East Australia,PLoS ONE,10,2,e0117933,10.1371/journal.pone.0117933,"","","","",true,true,true,false,true,false,0,150,Biodiversity; Connectivity; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef; Australia - Coral Sea
167,true,false,scientific,article,2015,"Pantos O, Bongaerts P, Dennis PG, Tyson GW, Hoegh-Guldberg O",Habitat-specific environmental conditions primarily control the microbiomes of the coral Seriatopora hystrix,ISME J,9,"",1916-1927,10.1038/ismej.2015.3,"","","","",true,false,false,false,true,false,1,29,Molecular ecology; Ecology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae); Bacteria and Archaea,SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef
177,true,true,scientific,article,2013,"Abbey E, Webster JM, Braga JC, Jacobsen GE, Thorogood G, Thomas AL, Camoin G, Reimer PJ, Potts DC",Deglacial mesophotic reef demise on the Great Barrier Reef,Palaeogeogr Palaeoclimatol Palaeoecol,392,"",473-494,10.1016/j.palaeo.2013.09.032,"","","","",true,true,true,false,true,false,46,173,Paleoecology,Overall benthic (groups); Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae),Dredging / trawling,Australia - Great Barrier Reef
238,true,true,scientific,article,2012,"Bridge T, Scott A, Steinberg D","Abundance and diversity of anemonefishes and their host sea anemones at two mesophotic sites on the Great Barrier Reef, Australia",Coral Reefs,31,4,1057-1062,10.1007/s00338-012-0916-x,"","","","",true,true,true,false,true,false,50,65,Ecology; Community structure,Actiniaria and Ceriantharia (Sea anemones); Fishes,Autonomous Underwater Vehicle (AUV),Australia - Great Barrier Reef
301,true,true,scientific,article,2016,"Hernandez-Agreda A, Leggat W, Bongaerts P, Ainsworth TD",The Microbial Signature Provides Insight into the Mechanistic Basis of Coral Success across Reef Habitats,mBio,7,4,e00560-16,10.1128/mBio.00560-16,,,,,true,true,true,false,true,false,10,80,Biodiversity; Molecular ecology,Scleractinia (Hard Corals); Bacteria and Archaea,Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef
324,true,true,scientific,article,2017,"Englebert N, Bongaerts P, Muir PR, Hay KB, Pichon M, Hoegh-Guldberg O",Lower mesophotic coral communities (60-125 m depth) of the Northern Great Barrier Reef and Coral Sea,PLoS ONE,12,2,e0170336,10.1371/journal.pone.0170336,"","","","",true,true,true,false,true,false,60,125,Biodiversity; Community structure,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),Australia - Coral Sea; Australia - Great Barrier Reef
405,true,true,scientific,article,2017,"Sih T, Cappo M, Kingsford M",Deep-reef fish assemblages of the Great Barrier Reef shelf-break (Australia),Sci Rep,7,10886,1-18,10.1038/s41598-017-11452-1,"","","","",true,true,true,false,true,false,54,260,Biodiversity; Community structure; Fisheries,Fishes,Baited Remote Underwater Video (BRUV),Australia - Great Barrier Reef
422,true,true,scientific,article,2011,"Beaman RJ, Bridge T, Done T, Webster JM, Williams S, Pizarro O","Habitats and Benthos at Hydrographers Passage, Great Barrier Reef, Australia",Seafloor Geomorphology as Benthic Habitat,"","",425-434,10.1016/B978-0-12-385140-6.00029-3,"","","","",true,true,true,false,true,false,14,300,Community structure; Geomorphology,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Australia - Great Barrier Reef
434,true,true,scientific,article,2009,"Coles R, McKenzie L, De'ath G, Roelofs A, Long WL",Spatial distribution of deepwater seagrass in the inter-reef lagoon of the Great Barrier Reef World Heritage Area,Mar Ecol Prog Ser,392,"",57-68,10.3354/meps08197,"","","","",true,true,true,false,true,false,15,65,Biodiversity; Taxonomy,Seagrass,Dredging / trawling; Drop / Towed Video,Australia - Great Barrier Reef
462,true,true,scientific,article,1996,"Newman SJ, Williams DMcB",Variation in reef associated assemblages of the Lutjanidae and Lethrinidae at different distances offshore in the central Great Barrier Reef,Environ Biol Fish,46,"",123-138,10.1007/BF00005214,"","","","",true,true,true,false,true,false,10,40,Community structure; Fisheries; Biodiversity; Ecology,Fishes,Fishing,Australia - Great Barrier Reef
469,false,false,scientific,article,1994,"Kramer SH, Kramer SH, Newman SJ","New deep-water fish records from the Great Barrier Reef, Australia",Pac Sci,48,1,70-79,"","","","","",true,true,true,false,true,false,40,340,Biodiversity,Fishes,Fishing,Australia - Great Barrier Reef
645,true,true,scientific,article,2014,"Hinestrosa G, Webster JM, Beaman RJ, Anderson LM","Seismic stratigraphy and development of the shelf-edge reefs of the Great Barrier Reef, Australia",Mar Geol,353,"",1-20,10.1016/j.margeo.2014.03.016,"","","","",true,true,true,false,true,false,40,160,Geomorphology; Oceanography; Paleoecology,Overall benthic (groups),Sonar / Multibeam,Australia - Coral Sea; Australia - Great Barrier Reef
651,true,false,scientific,review,2017,"Harvey AS, Harvey RM, Merton E","The distribution, significance and vulnerability of Australian rhodolith beds: a review",Mar Freshw Res,68,3,411-428,10.1071/MF15434,"","","","",true,true,true,false,true,false,0,117,Biodiversity; Disturbances; Ecology,"Algae (Macro, Turf and Crustose Coralline)",Land-based,Australia - Coral Sea; Australia - Great Barrier Reef; Australia - Northern Australia; Australia - Southeastern Australia; Australia - Western Australia
692,true,true,scientific,article,2006,Hopley D,Coral reef growth on the shelf margin of the Great Barrier Reef with special reference to the Pompey Complex,Journal of Coastal Research,22,1,150-158,10.2112/05A-0012.1,"","","","",true,true,true,false,true,false,50,100,Geomorphology,,Land-based; Sonar / Multibeam,Australia - Great Barrier Reef
739,true,true,scientific,article,2018,"Hernandez-Agreda A, Leggat W, Bongaerts P, Herrera C, Ainsworth TD",Rethinking the Coral Microbiome: Simplicity Exists within a Diverse Microbial Biosphere,mBio,9,5,e00812-18,10.1128/mBio.00812-18,"","","","",true,true,true,false,true,false,10,80,Molecular ecology,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef
788,true,true,scientific,article,2019,"Sih TL, Daniell JJ, Bridge TCL, Beaman RJ, Cappo M, Kingsford MJ",Deep-Reef Fish Communities of the Great Barrier Reef Shelf-Break: Trophic Structure and Habitat Associations,Diversity,11,2,"",10.3390/d11020026,"","","","",true,true,true,false,true,false,54,260,Biodiversity; Ecology; Community structure; Fisheries,Fishes; Overall benthic (groups),Baited Remote Underwater Video (BRUV); Sonar / Multibeam,Australia - Great Barrier Reef
820,true,true,scientific,article,2018,"Frade PR, Bongaerts P, Englebert N, Rogers A, Gonzalez-Rivero M, Hoegh-Guldberg O",Deep reefs of the Great Barrier Reef offer limited thermal refuge during mass coral bleaching,Nature communications,9,"",3447,10.1038/s41467-018-05741-0,"","","","",true,true,true,false,true,false,5,100,Climate Change; Community structure; Disturbances; Long-term monitoring; Oceanography,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); In-situ instrumentation,Australia - Great Barrier Reef
865,true,true,scientific,article,1983,"Chalker BE, Dunlap WC, Oliver JK","BATHYMETRIC  ADAPTATIONS  OF REEF-BUILDING  CORALS AT DAVIES  REEF, GREAT BARRIER REEF, AUSTRALIA. II. LIGHT SATURATION CURVES FOR PHOTOSYNTHESIS  AND RESPIRATION",J Exp Mar Bio Ecol,73,1,37-56,10.1016/0022-0981(83)90004-7,"","","","",true,true,true,false,true,false,1,45,Ecology; Physiology,Scleractinia (Hard Corals),Aquarium-based,Australia - Great Barrier Reef
996,true,true,scientific,article,2021,"Gress E, Kaimuddin M",Observations of sea anemones (Hexacorallia: Actiniaria) overgrowing black corals (Hexacorallia: Antipatharia),Marine Biodiversity,51,45,"",10.1007/s12526-021-01184-x,"","","","",true,true,true,false,true,false,13,55,Behavior,Actiniaria and Ceriantharia (Sea anemones); Antipatharia (Black Corals),SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef; Indonesia
1029,true,false,scientific,article,2020,"Raoult V, Tosetto L, Harvey C, Nelson TM, Reed J, Parikh A, Chan AJ, Smith TM, Williamson JE",Remotely operated vehicles as alternatives to snorkellers for video-based marine research,J Exp Mar Bio Ecol,522,"",151253,10.1016/j.jembe.2019.151253,"","","","",true,false,false,false,true,false,1,1,Methods and Technology; Behavior,Fishes,Remotely Operated Vehicle (ROV); Snorkeling,Australia - Great Barrier Reef
1083,true,false,scientific,article,2020,"Rosic N, Rémond C, Mello-Athayde MA",Differential impact of heat stress on reef-building corals under different light conditions,Marine Environmental Research,158,"",104947,10.1016/j.marenvres.2020.104947,"","","","",true,false,false,false,true,false,,,Physiology; Climate Change,Scleractinia (Hard Corals),Aquarium-based,Australia - Great Barrier Reef
1171,true,true,scientific,article,2019,"Humblet M, Potts DC, Webster JM, Braga JC, Iryu Y, Yokoyama Y, Bourillot R, Séard C, Droxler A, Fujita K, Gischler E, Kan H","Late glacial to deglacial variation of coralgal assemblages in the Great Barrier Reef, Australia",Glob Planet Change,174,"",70-91,10.1016/j.gloplacha.2018.12.014,"","","","",true,true,true,false,true,false,46,170,Community structure,"Algae (Macro, Turf and Crustose Coralline); Scleractinia (Hard Corals)",Coring / drilling,Australia - Great Barrier Reef
1237,true,true,scientific,article,1993,"Gattuso JP, Yellowlees D, Lesser M",Depth- and light-dependent variation of carbon partitioning and utilization in the zooxanthellate scleractinian coral Stylophora pistillata,Mar Ecol Prog Ser,92,3,267-276,"","","","","",true,true,true,false,true,false,5,30,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),In-situ instrumentation; Aquarium-based,Australia - Great Barrier Reef
1372,true,true,scientific,article,2021,"Bongaerts P, Cooke IR, Ying H, Wels D, den Haan S, Hernandez-Agreda A, Brunner CA, Dove S, Englebert N, Eyal G, Forêt S, Grinblat M, Hay KB, Harii S, Hayward DC, Lin Y, Mihaljević M, Moya A, Muir P, Sinniger F, Smallhorn-West P, Torda G, Ragan MA, Van Oppen MJH, Hoegh-Guldberg O",Morphological stasis masks ecologically divergent coral species on tropical reefs,Curr Biol,31,11,2286-2298.e8,10.1016/j.cub.2021.03.028,"","","","",true,true,true,false,true,false,7,85,Connectivity; Ecology; Molecular ecology; Reproduction,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef; Israel - Red Sea; Japan - Ryukyu Islands (Okinawa); Papua New Guinea
1460,true,false,technical,report,2020,"Jones R, Fisher R, Francis D, Klonowski W, Luter H, Negri A, Pineda MC, Ricardo G, Slivkoff M, Whinney J",Risk assessing dredging activities in shallow-water mesophotic reefs final report,,"","","","","","","","",true,true,false,false,true,false,3,21,Ecology; Oceanography; Physiology,Porifera (Sponges); Scleractinia (Hard Corals),Aquarium-based; In-situ instrumentation,Australia - Great Barrier Reef
1472,true,true,scientific,article,2022,"Horowitz J, Opresko D, Molodtsova TN, Beaman RJ, Cowman PF, Bridge TCL","five new species of black coral (anthozoa; antipatharia) from the great barrier reef and coral sea, australia",Zootaxa,5213,1,1-35,10.11646/zootaxa.5213.1.1,"","","","",true,true,true,false,true,true,14,789,Taxonomy; Biodiversity; Molecular ecology,Antipatharia (Black Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef
1496,true,true,scientific,article,2022,"Copus JM, Pyle RL, Bowen BW, Kosaki RK, Webster JM",The Habitat Persistence Hypothesis: a new perspective on the distribution of coral-reef organisms,Front. Biogeogr.,14,4,e57427,10.21425/F5FBG57427,"","","","",true,true,true,false,true,false,30,150,Community structure; Management and Conservation; Biodiversity,Fishes; Overall benthic (groups),,Australia - Coral Sea; Australia - Great Barrier Reef; Australia - Northern Australia; Australia - Southeastern Australia; Australia - Western Australia
1510,true,true,scientific,article,2021,"Eyal G, Laverick JH, Bongaerts P, Levy O, Pandolfi JM",Mesophotic coral ecosystems of the Great Barrier Reef are understudied and underexplored,Front Mar Sci,8,"",622856,10.3389/fmars.2021.622856,"","","","",true,true,true,false,true,false,30,150,Climate Change; Ecology; Management and Conservation; Biodiversity,Octocorallia (Soft Corals); Scleractinia (Hard Corals),,Australia - Great Barrier Reef
1583,true,true,scientific,article,2023,"Gijsbers JC, Englebert N, Prata KE, Pichon M, Dinesen Z, Brunner R, Eyal G, González-Zapata FL, Kahng SE, Latijnhouwers KR, Muir P",Global phylogenomic assessment of Leptoseris and Agaricia reveals substantial undescribed diversity at mesophotic depths,BMC Biology,21,"",147,10.1186/s12915-023-01630-1,"","","","",true,true,true,false,true,false,2,127,Molecular ecology; Taxonomy,Scleractinia (Hard Corals),Manned Submersible; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef; Bonaire; Colombia - Caribbean Sea; Curaçao; Israel - Red Sea; USA - Hawaii; Bermuda
1597,true,true,scientific,article,2023,"Wright RM, Beaman RJ, Daniell J, Bridge TCL, Pall J, Webster JM","Benthic communities of the lower mesophotic zone on One Tree shelf edge, southern Great Barrier Reef, Australia",Mar Freshw Res,74,13,1178-1192,10.1071/MF23050,"","","","",true,true,true,false,true,false,80,130,Biodiversity; Ecology; Geomorphology; Community structure,Overall benthic (groups),Sonar / Multibeam,Australia - Great Barrier Reef; New Zealand
1605,true,true,scientific,article,2022,"Hernandez‐Agreda A, Sahit FM, Englebert N, Hoegh‐Guldberg O, Bongaerts P",Hidden in the deep: Distinct benthic trajectories call for monitoring of mesophotic reefs,Conserv. Lett.,15,2,e12875,10.1111/conl.12875,"","","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring; Management and Conservation; Disturbances,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef
1607,true,true,scientific,article,2023,"Donohoo S, Villalobos SG, Hallas JM, Gosliner TM","Hyperdiversity of the genus Halgerda Bergh, 1880 (Nudibranchia: Discodorididae) with descriptions of fourteen new species",Mar Biodiv,53,42,1-60,10.1007/s12526-022-01334-9,"","","","",true,true,true,false,true,true,3,100,Biodiversity; Evolution; Molecular ecology; Taxonomy,Other invertebrates,,Australia - Great Barrier Reef; Cook Islands; Djibouti; French Polynesia; Indonesia; Japan - Ryukyu Islands (Okinawa); Madagascar; Mayotte; Micronesia - Guam; New Caledonia; Papua New Guinea; Philippines; Saudi Arabia - Red Sea; South Africa; Tanzania; USA - Hawaii; Mozambique
1622,true,true,scientific,article,2021,"McNeil MA, Nothdurft LD, Dyriw NJ, Webster JM, Beaman RJ",Morphotype differentiation in the Great Barrier Reef Halimeda bioherm carbonate factory: Internal architecture and surface geomorphometrics,Depos Rec,7,2,176-199,10.1002/dep2.122,"","","","",true,true,true,false,true,false,20,50,Ecology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline)",Land-based; Sonar / Multibeam,Australia - Great Barrier Reef
