id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
206,true,true,scientific,article,2001,"Pomponi SA, Kelly M, Reed JK, Wright AE",Diversity and bathymetric distribution of lithistid sponges in the tropical western Atlantic region,Bull Biol Soc Wash,10,"",344-353,"","","","","",true,true,true,false,true,false,0,914,Biodiversity; Community structure,Porifera (Sponges),Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas; Curaçao; Bonaire; Puerto Rico; Barbados; Belize; Jamaica; US Virgin Islands; Guadeloupe; Martinique; St Vincent; Grenada; USA - Pulley Ridge; Turks and Caicos; Honduras - Bay Islands; Venezuela - Caribbean Sea; Cayman Islands; Cuba; Aruba; British Virgin Islands; Colombia - Caribbean Sea; Saint Lucia
455,true,true,scientific,article,2002,"Barrios-Suárez LM, Reyes JO, Navas GR, García CB","Distribution of anemones (Anthozoa: Actiniaria and Corallimorpharia) in the area of Santa Marta, Colombian Caribbean",Cienc Mar,28,1,37-48,10.7773/cm.v28i1.207,"","","","",true,true,true,false,true,false,0,40,Biodiversity; Community structure; Ecology,Actiniaria and Ceriantharia (Sea anemones),SCUBA (open-circuit or unspecified),Colombia - Caribbean Sea
466,true,true,scientific,article,1996,"Diaz JM, Sanchez JA, Zea S, Garzon-Ferreira J",Morphology and marine habitats of two southwestern Caribbean atolls: Albuquerque and Courtown,Atoll Res Bull,435,"",1-35,"","","","","",true,true,true,false,true,false,1,50,Geomorphology,Overall benthic (groups),SCUBA (open-circuit or unspecified),Colombia - Caribbean Sea
627,true,true,scientific,article,2013,"Santodomingo N, Reyes J, Florez P, Chacón-Gómez IC, van Ofwegen LP, Hoeksema BW",Diversity and distribution of azooxanthellate corals in the Colombian Caribbean,Marine Biodiversity,43,1,7-22,10.1007/s12526-012-0131-6,"","","","",true,true,true,false,true,false,10,520,Biodiversity; Community structure; Ecology,Octocorallia (Soft Corals); Scleractinia (Hard Corals),Dredging / trawling,Colombia - Caribbean Sea
713,true,true,scientific,article,2018,"Gonzalez-Zapata FL, Bongaerts P, Ramírez-Portilla C, Adu-Oppong B, Walljasper G, Reyes A, Sanchez JA",Holobiont Diversity in a Reef-Building Coral over Its Entire Depth Range in the Mesophotic Zone,Front Mar Sci,5,"","",10.3389/fmars.2018.00029,"","","","",true,true,true,false,true,false,17,87,Community structure; Connectivity; Molecular ecology,Bacteria and Archaea; Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Colombia - Caribbean Sea
812,true,true,scientific,article,2018,"Gonzalez-Zapata FL, Gómez-Osorio S, Sánchez JA",Conspicuous endolithic algal associations in a mesophotic reef-building coral,Coral Reefs,37,3,705–709,10.1007/s00338-018-1695-9,"","","","",true,true,true,false,true,false,17,83,Physiology; Molecular ecology; Biodiversity,Other endosymbionts (non-Symbiodinium); Scleractinia (Hard Corals),Rebreather; SCUBA (open-circuit or unspecified),Colombia - Caribbean Sea
1031,true,true,scientific,article,2021,"Criales-Hernández MI, Jerez-Guerrero M, Rodríguez-Rubio E, Benavides-Serrato M",Zooplankton community associated with mesophotic coral reefs in the Colombian Caribbean Sea,Regional Studies in Marine Science,45,"",101843,10.1016/j.rsma.2021.101843,"","","","",true,true,true,false,true,false,,,Biodiversity; Community structure,Plankton,Surface-deployed sensors and samplers,Colombia - Caribbean Sea
1333,true,true,scientific,article,2022,"Prata KE, Riginos C, Gutenkunst RN, Latijnhouwers KR, Sánchez JA, Englebert N, Hay KB, Bongaerts P",Deep connections: Divergence histories with gene flow in mesophotic Agaricia corals,Mol Ecol,31,9,2511-27, 10.1111/mec.16391 ,"","","","",true,true,true,false,true,false,15,85,Biodiversity; Ecology; Evolution; Molecular ecology,Scleractinia (Hard Corals),Manned Submersible; SCUBA (open-circuit or unspecified),Bonaire; Curaçao; Colombia - Caribbean Sea
1482,true,true,scientific,article,2022,"Mejía-Quintero K, Cedeño-Posso C, Millán S, Chasqui L",Mapping ecological units in mesophotic coral ecosystems of San Andrés Island (Southwestern Caribbean),Diversity,14,8,679,10.3390/d14080679,"","","","",true,true,true,false,true,false,30,150,Biodiversity; Community structure; Geomorphology,Overall benthic (groups),Remotely Operated Vehicle (ROV),Colombia - Caribbean Sea
1484,true,true,scientific,article,2021,"Sánchez JA, González-Zapata FL, Prada C, Dueñas LF",Mesophotic gorgonian corals evolved multiple times and faster than deep and shallow lineages,Diversity,13,12,650,10.3390/d13120650,"","","","",true,true,true,false,true,false,45,115,Community structure; Evolution; Connectivity; Molecular ecology,Octocorallia (Soft Corals),Rebreather,Colombia - Caribbean Sea
1485,true,true,scientific,article,2019,"Velasco LHC, González JD","Fishes found in mesophotic environments of Bajo Frijol, the shallowest portion of the Corales de Profundidad Natural National Park, using CCR technical diving",Bol Invest Mar Cost,48,1,89-101,10.25268/bimc.invemar.2019.48.1.759 ,"","","","",true,true,true,false,true,false,35,50,Biodiversity; Management and Conservation,Fishes,Rebreather,Colombia - Caribbean Sea
1487,true,true,scientific,article,2020,"Chasqui L, Mejía-Quintero K, González JD","Biodiversity and ecological units of the mesophotic coral ecosystems in San Andrés Island, SeaFlower Biosphere Reserve",Front Mar Sci,7,"",559273,10.3389/fmars.2020.559273,"","","","",true,true,true,false,true,false,30,70,Biodiversity; Ecology; Community structure,Fishes; Overall benthic (groups),Rebreather,Colombia - Caribbean Sea
1488,true,true,scientific,article,2019,"Sánchez JA, González-Zapata FL, Dueñas LF, Andrade J, Pico-Vargas AL, Vergara DC, Sarmiento A, Bolaños N",Corals in the mesophotic zone (40–115 m) at the barrier reef complex from San Andrés Island (Southwestern Caribbean),Front Mar Sci,6,"",536,10.3389/fmars.2019.00536,"","","","",true,true,true,false,true,false,40,120,Biodiversity; Community structure; Ecology,Antipatharia (Black Corals); Octocorallia (Soft Corals); Scleractinia (Hard Corals),Rebreather,Colombia - Caribbean Sea
1583,true,true,scientific,article,2023,"Gijsbers JC, Englebert N, Prata KE, Pichon M, Dinesen Z, Brunner R, Eyal G, González-Zapata FL, Kahng SE, Latijnhouwers KR, Muir P",Global phylogenomic assessment of Leptoseris and Agaricia reveals substantial undescribed diversity at mesophotic depths,BMC Biology,21,"",147,10.1186/s12915-023-01630-1,"","","","",true,true,true,false,true,false,2,127,Molecular ecology; Taxonomy,Scleractinia (Hard Corals),Manned Submersible; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef; Bonaire; Colombia - Caribbean Sea; Curaçao; Israel - Red Sea; USA - Hawaii; Bermuda
