id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
166,false,false,scientific,article,2015,"Stiller J, Wilson NG, Rouse GW",A spectacular new species of seadragon (Syngnathidae),R Soc Open Sci,2,"",140458,10.1098/rsos.140458 ,"","","","",true,true,false,true,true,true,0,72,Biodiversity; Molecular ecology; Taxonomy,Fishes,Dredging / trawling,Australia - Western Australia
235,true,true,scientific,article,2012,"Fowler AM, Booth DJ",Evidence of sustained populations of a small reef fish on artificial structures. Does depth affect production on artificial reefs?,J Fish Biol,80,3,613-629,10.1111/j.1095-8649.2011.03201.x,"","","","",true,true,true,false,true,false,82,135,Ecology; Management and Conservation; Community structure,Fishes,Remotely Operated Vehicle (ROV),Australia - Western Australia
236,true,true,scientific,article,2010,"Cummings DO, Booth DJ, Lee RW, Simpson SJ, Pile AJ",Ontogenetic diet shifts in the reef fish Pseudanthias rubrizonatus from isolated populations on the north-west shelf of Australia,Mar Ecol Prog Ser,419,"",211-222,10.3354/meps08827,"","","","",true,true,true,false,true,false,82,152,Ecology; Physiology,Fishes,,Australia - Western Australia
240,true,true,scientific,article,2012,"Keesing JK, Usher KM, Fromont J",First record of photosynthetic cyanobacterial symbionts from mesophotic temperate sponges,Mar Freshw Res,63,5,403-408,10.1071/MF11216,"","","","",true,true,false,true,true,false,40,150,Ecology; Molecular ecology; Biodiversity,Porifera (Sponges); Symbiodinium (zooxanthellae); Bacteria and Archaea,Dredging / trawling,Australia - Western Australia
401,true,true,scientific,article,2017,"Moore C, Cappo M, Radford B, Heyward A",Submerged oceanic shoals of north Western Australia are a major reservoir of marine biodiversity,Coral Reefs,36,3,719–734,10.1007/s00338-017-1564-y,"","","","",true,true,true,false,true,false,20,81,Biodiversity; Community structure; Geomorphology,Fishes; Overall benthic (groups),Baited Remote Underwater Video (BRUV); Sonar / Multibeam; Drop / Towed Video,Australia - Western Australia
494,true,true,scientific,article,2018,"Wahab MAA, Radford B, Cappo M, Colquhoun J, Stowar M, Depczynski M, Miller K, Heyward A",Biodiversity and spatial patterns of benthic habitat and associated demersal fish communities at two tropical submerged reef ecosystems,Coral Reefs,37,2,327–343,10.1007/s00338-017-1655-9,"","","","",true,true,true,false,true,false,20,115,Biodiversity; Community structure,Fishes; Overall benthic (groups),In-situ instrumentation; Sonar / Multibeam; Drop / Towed Video; Baited Remote Underwater Video (BRUV),Australia - Western Australia
651,true,false,scientific,review,2017,"Harvey AS, Harvey RM, Merton E","The distribution, significance and vulnerability of Australian rhodolith beds: a review",Mar Freshw Res,68,3,411-428,10.1071/MF15434,"","","","",true,true,true,false,true,false,0,117,Biodiversity; Disturbances; Ecology,"Algae (Macro, Turf and Crustose Coralline)",Land-based,Australia - Coral Sea; Australia - Great Barrier Reef; Australia - Northern Australia; Australia - Southeastern Australia; Australia - Western Australia
675,true,true,scientific,article,2011,"Gaither MR, Jones SA, Kelley C, Newman SJ, Sorenson L, Bowen BW",High connectivity in the deepwater snapper Pristipomoides filamentosus (Lutjanidae) across the Indo-Pacific with isolation of the Hawaiian Archipelago,PLoS ONE,6,12,e28913,10.1371/journal.pone.0028913,"","","","",true,true,true,false,true,false,100,400,Connectivity; Evolution; Fisheries,Fishes,Fishing,Australia - Northern Australia; Australia - Scott Reef; Australia - Western Australia; New Caledonia; Tonga; USA - Hawaii; Christmas Island; Seychelles; Micronesia - Guam
677,true,true,scientific,article,2012,"Fitzpatrick BM, Harvey ES, Heyward AJ, Twiggs EJ, Colquhoun J",Habitat specialization in tropical continental shelf demersal fish assemblages,PLoS ONE,7,6,e39634,10.1371/journal.pone.0039634,"","","","",true,true,true,false,true,false,1,110,Biodiversity; Fisheries,Fishes,Baited Remote Underwater Video (BRUV); SCUBA (open-circuit or unspecified),Australia - Western Australia
690,true,true,scientific,article,2017,"Conway KW, Moore GI, Summers AP",A New Genus and Species of Clingfish (Teleostei: Gobiesocidae) from Western Australia,Copeia,105,1,128-140,10.1643/CI-16-560,"","","","",true,true,true,false,true,true,30,40,Taxonomy,Fishes,Dredging / trawling,Australia - Western Australia
705,false,false,scientific,article,2013,"Keesing JK, Strzelecki J, Fromont J, Thomson D",Sponges as important sources of nitrate on an oligotrophic continental shelf,Limnol Oceanogr,58,6,1947-1958,10.4319/lo.2013.58.6.1947,"","","","",true,true,false,true,true,false,0,100,Physiology,Porifera (Sponges),SCUBA (open-circuit or unspecified),Australia - Western Australia
719,true,true,scientific,article,2018,"Turner JA, Thomson DP, Cresswell AK, Trapon M, Babcock RC",Depth-related patterns in coral recruitment across a shallow to mesophotic gradient,Coral Reefs,"","",1-12,10.1007/s00338-018-1696-8,"","","","",true,true,true,false,true,false,3,40,Connectivity; Reproduction,Scleractinia (Hard Corals),Autonomous Underwater Vehicle (AUV); Snorkeling; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Australia - Western Australia
761,true,true,scientific,article,2018,"Heyward A, Colquhoun J, Cripps E, McCorry D, Stoware M, Radford B, Miller K, Miller I, Battershill C",No evidence of damage to the soft tissue or skeletal integrity of mesophotic corals exposed to a 3D marine seismic survey,Marine Pollution Bulletin,129,1,8-13,10.1016/j.marpolbul.2018.01.057,"","","","",true,true,true,false,true,false,30,50,Disturbances,Scleractinia (Hard Corals),Surface-deployed sensors and samplers; Drop / Towed Video,Australia - Western Australia
806,true,true,scientific,article,2018,"Turner JA, Babcock RC, Hovey R, Kendrick GA",AUV-based classification of benthic communities of the Ningaloo shelf and mesophotic areas,Coral Reefs,37,3,763–778,10.1007/s00338-018-1700-3,"","","","",true,true,true,false,true,false,8,240,Acoustics; Biodiversity; Community structure,"Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Autonomous Underwater Vehicle (AUV),Australia - Western Australia
849,false,false,scientific,article,2020,"Giraldo-Ospina A, Kendrick GA, Hovey RK",Depth moderates loss of marine foundation species after an extreme marine heatwave: could deep temperate reefs act as a refuge?,Proc R Soc B,287,1928,"",10.1098/rspb.2020.0709,"","","","",true,true,false,true,true,false,15,40,Climate Change,Overall benthic (groups); Seagrass,Autonomous Underwater Vehicle (AUV),Australia - Western Australia
902,true,true,scientific,article,2020,"Bond T, Mueller RJ, Birt MJ, Prince J, Miller K, Partridge JC, McLean DL",Mystery pufferfish create elaborate circular nests at mesophotic depths in Australia,J Fish Biol,"","","",10.1111/jfb.14506,"","","","",true,true,false,false,true,false,129,137,Behavior; Ecology,Fishes,Autonomous Underwater Vehicle (AUV); Baited Remote Underwater Video (BRUV); Remotely Operated Vehicle (ROV),Australia - Western Australia
977,true,true,scientific,article,2021,"Birt MJ, Cure K, Wilson S, Newman SJ, Harvey ES, Meekan M, Speed C, Heyward A, Goetze J, Gilmour J",Isolated reefs support stable fish communities with high abundances of regionally fished species,Ecol Evol,11,9,4701-4718,10.1002/ece3.7370,"","","","",true,true,true,false,true,false,5,75,Fisheries; Community structure,Fishes,Baited Remote Underwater Video (BRUV),Australia - Western Australia
988,true,true,scientific,article,2021,"Currey-Randall LM, Galaiduk R, Stowar M, Vaughan BI, Miller KJ",Mesophotic fish communities of the ancient coastline in Western Australia,PLoS ONE,16,4,e0250427,10.1371/journal.pone.0250427,"","","","",true,true,true,false,true,false,60,180,Biodiversity; Community structure; Ecology,Fishes,Baited Remote Underwater Video (BRUV),Australia - Western Australia
1030,true,true,scientific,article,2020,"Maschette D, Fromont J, Platell ME, Coulson PG, Tweedley JR, Potter IC",Characteristics and implications of spongivory in the Knifejaw Oplegnathus woodwardi (Waite) in temperate mesophotic waters,Journal of Sea Research,157,"",101847,10.1016/j.seares.2020.101847,"","","","",true,true,false,true,true,false,50,200,Behavior; Ecology,Fishes; Porifera (Sponges),Fishing,Australia - Western Australia
1240,true,true,scientific,article,2022,"Platell ME, Maschette D, Coulson PG, Tweedley JR, Potter IC","Dietary characteristics of the ecologically-important fish species Centroberyx gerrardi, including discussion of resource partitioning among species of Berycidae in Australia",Estuar Coast Shelf Sci,275,"",107975,10.1016/j.ecss.2022.107975,"","","","",true,true,false,true,true,false,0,1000,Fisheries,Fishes,Baited Remote Underwater Video (BRUV),Australia - Southeastern Australia; Australia - Western Australia
1304,true,true,scientific,article,2012,"Smale DA, Kendrick GA, Harvey ES, Langlois TJ, Hovey RK, Van Niel KP, Waddington KI, Bellchambers LM, Pember MB, Babcock RC, Vanderklift MA",Regional-scale benthic monitoring for ecosystem-based fisheries management (EBFM) using an autonomous underwater vehicle (AUV),ICES J Mar Sci,69,6,1108-1118,10.1093/icesjms/fss082,"","","","",true,true,true,false,true,false,15,40,Biodiversity; Community structure; Management and Conservation,"Algae (Macro, Turf and Crustose Coralline); Scleractinia (Hard Corals)",Autonomous Underwater Vehicle (AUV),Australia - Western Australia
1310,true,true,scientific,article,2012,"Althaus F, Williams A, Kloser RJ, Seiler J, Bax NJ",Evaluating Geomorphic Features as Surrogates for Benthic Biodiversity on Australia’s Western Continental Margin,Seafloor Geomorphology as Benthic Habitat,"","",665-679,10.1016/B978-0-12-385140-6.00048-7,"","","","",true,true,false,true,true,false,80,1100,Biodiversity; Ecology; Geomorphology,Overall benthic (groups),Acoustic Telemetry; Remotely Operated Vehicle (ROV),Australia - Western Australia
1341,true,true,scientific,article,2021,"Jones R, Wakeford M, Currey-Randall L, Miller K, Tonin H","Drill cuttings and drilling fluids (muds) transport, fate and effects near a coral reef mesophotic zone",Mar Pollut Bull,172,"",112717,10.1016/j.marpolbul.2021.112717,"","","","",true,true,true,false,true,false,0,80,Disturbances,Overall benthic (groups),Baited Remote Underwater Video (BRUV); Remotely Operated Vehicle (ROV); Surface-deployed sensors and samplers,Australia - Western Australia
1496,true,true,scientific,article,2022,"Copus JM, Pyle RL, Bowen BW, Kosaki RK, Webster JM",The Habitat Persistence Hypothesis: a new perspective on the distribution of coral-reef organisms,Front. Biogeogr.,14,4,e57427,10.21425/F5FBG57427,"","","","",true,true,true,false,true,false,30,150,Community structure; Management and Conservation; Biodiversity,Fishes; Overall benthic (groups),,Australia - Coral Sea; Australia - Great Barrier Reef; Australia - Northern Australia; Australia - Southeastern Australia; Australia - Western Australia
1507,true,true,scientific,article,2021,"Giraldo-Ospina A, Kendrick GA, Hovey RK","Reproductive output, synchrony across depth and influence of source depth in the development of early life stages of kelp",J Phycol,57,1,311-323,10.1111/jpy.13095,"","","","",true,true,false,true,true,false,7,40,Connectivity; Ecology; Reproduction,"Algae (Macro, Turf and Crustose Coralline)",Dredging / trawling; SCUBA (open-circuit or unspecified),Australia - Western Australia
1508,true,true,scientific,article,2023,"Giraldo-Ospina A, Ruiz-Montoya L, Kendrick GA, Hovey RK",Cross-depth connectivity shows that deep kelps may act as refugia by reseeding climate-vulnerable shallow beds,Ecosphere,14,3,e4471,10.1002/ecs2.4471,"","","","",true,true,false,true,true,false,5,40,Behavior; Connectivity; Reproduction; Climate Change,"Algae (Macro, Turf and Crustose Coralline)",,Australia - Western Australia
1512,true,true,scientific,article,2018,"Bond T, Partridge JC, Taylor MD, Langlois TJ, Malseed BE, Smith LD, McLean DL",Fish associated with a subsea pipeline and adjacent seafloor of the North West Shelf of Western Australia,Mar Environ Res,141,"",53-65,10.1016/j.marenvres.2018.08.003,"","","","",true,true,false,false,true,false,107,140,Community structure; Ecology; Management and Conservation; Fisheries,Fishes,Baited Remote Underwater Video (BRUV),Australia - Western Australia
1513,true,true,scientific,article,2018,"Bond T, Partridge JC, Taylor MD, Cooper TF, McLean DL",The influence of depth and a subsea pipeline on fish assemblages and commercially fished species,PLoS ONE,13,11,e0207703,10.1371/journal.pone.0207703,"","","","",true,true,true,false,true,false,9,140,Community structure; Ecology; Management and Conservation; Biodiversity; Fisheries,Fishes,Baited Remote Underwater Video (BRUV),Australia - Western Australia
1514,true,true,scientific,article,2018,"Bond T, Langlois TJ, Partridge JC, Birt MJ, Malseed BE, Smith L, McLean DL",Diel shifts and habitat associations of fish assemblages on a subsea pipeline,Fish Res,206,"",220-234,10.1016/j.fishres.2018.05.011,"","","","",true,true,true,false,true,false,120,130,Community structure; Ecology; Management and Conservation; Biodiversity; Fisheries,Fishes; Overall benthic (groups),Remotely Operated Vehicle (ROV),Australia - Western Australia
1515,true,true,scientific,article,2018,"McLean DL, Taylor MD, Partridge JC, Gibbons B, Langlois TJ, Malseed BE, Smith LD, Bond T",Fish and habitats on wellhead infrastructure on the north west shelf of Western Australia,Continental Shelf Research,164,"",10-27,10.1016/j.csr.2018.05.007,"","","","",true,true,true,false,true,false,78,825,Ecology; Management and Conservation; Methods and Technology; Biodiversity; Community structure; Fisheries,Fishes; Overall benthic (groups),Remotely Operated Vehicle (ROV),Australia - Western Australia
1516,false,false,scientific,article,2020,"Bond T, Prince J, McLean DL, Partridge JC",Comparing the utility of industry ROV and hybrid-AUV imagery for surveys of fish along a subsea pipeline,Mar Technol Soc J,54,3,33-42,10.4031/MTSJ.54.3.5,"","","","",true,true,false,false,true,false,130,130,Management and Conservation; Methods and Technology,Fishes,Autonomous Underwater Vehicle (AUV); Remotely Operated Vehicle (ROV),Australia - Western Australia
1517,true,true,scientific,article,2022,"McLean D, Speed CW, Birt MJ, Colquhoun J, Case M, Stowar M, Bond T, Ierodiaconou D, Whitmarsh SK, Taylor MD, Wines S",Habitat value of subsea wells and pipelines for fishery target species in Australia,Front Mar Sci,9,"",960496,10.3389/fmars.2022.960496,"","","","",true,true,false,false,true,false,74,155,Ecology; Fisheries; Management and Conservation; Biodiversity; Community structure,Fishes,Remotely Operated Vehicle (ROV),Australia - Western Australia
1518,true,true,scientific,article,2022,"Galaiduk R, Radford B, Case M, Bond T, Taylor M, Cooper T, Smith L, McLean D",Regional patterns in demersal fish assemblages among subsea pipelines and natural habitats across north-west Australia,Front Mar Sci,9,"",979987,10.3389/fmars.2022.979987,"","","","",true,true,false,false,true,false,9,170,Biodiversity; Community structure; Ecology; Geomorphology,Fishes,Baited Remote Underwater Video (BRUV),Australia - Northern Australia; Australia - Western Australia
1566,true,true,scientific,article,2022,"Aston C, Langlois T, Fisher R, Monk J, Gibbons B, Giraldo-Ospina A, Lawrence E, Keesing J, Lebrec U, Babcock RC",Recreational fishing impacts in an offshore and deep-water marine park: examining patterns in fished species using hybrid frequentist model selection and bayesian inference,Front Mar Sci,9,"",835096,10.3389/fmars.2022.835096,"","","","",true,true,true,false,true,false,50,150,Biodiversity; Fisheries; Management and Conservation,Fishes,Baited Remote Underwater Video (BRUV); Sonar / Multibeam,Australia - Western Australia
1595,true,true,scientific,article,2023,"Wakeford M, Puotinen M, Nicholas W, Colquhoun J, Vaughan BI, Whalan S, Parnum I, Radford B, Case M, Galaiduk R, Miller KJ",Mesophotic benthic communities associated with a submerged palaeoshoreline in Western Australia,PLoS ONE,18,8,e0289805,10.1371/journal.pone.0289805,"","","","",true,true,true,false,true,false,62,196,Biodiversity; Community structure; Geomorphology; Management and Conservation; Ecology,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam; Dredging / trawling; Surface-deployed sensors and samplers,Australia - Western Australia
