id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
1,true,true,scientific,article,1991,"Kosaki RK, Pyle RL, Randall JE, Irons DK","New records of fishes from Johnston Atoll, with notes on biogeography",Pac Sci,45,2,186-203,"","","","","",true,true,true,false,true,false,5,75,Biodiversity,Fishes,SCUBA (open-circuit or unspecified),USA - Johnston Atoll
17,true,true,scientific,article,1989,Kosaki RK,"Centropyge nahackyi, a new species of angelfish from Johnston Atoll (Teleostei: Pomacanthidae)",Copeia,1989,4,880-886,10.2307/1445972,"","","","",true,true,true,false,true,true,35,45,Biodiversity; Taxonomy,Fishes,SCUBA (open-circuit or unspecified),USA - Johnston Atoll
22,true,true,scientific,article,1986,"Maragos JE, Jokiel PL",Reef corals of Johnston Atoll: one of the world's most isolated reefs,Coral Reefs,4,3,141-150,10.1007/BF00427935,"","","","",true,true,true,false,true,false,20,400,Biodiversity; Community structure; Connectivity,Scleractinia (Hard Corals),Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Johnston Atoll
79,true,true,scientific,article,2014,"Wagner D, Kosaki RK, Spalding HL, Whitton RK, Pyle RL, Sherwood AR, Tsuda RT, Calcinai B","Mesophotic surveys of the flora and fauna at Johnston Atoll, Central Pacific Ocean",Mar Biodivers Rec,7,"",e68,10.1017/S1755267214000785,"","","","",true,true,true,false,true,false,32,78,Biodiversity,Overall benthic (groups); Fishes,Rebreather; Sonar / Multibeam,USA - Johnston Atoll
127,true,true,scientific,article,2011,"Wagner D, Pochon X, Irwin L, Toonen RJ, Gates RD",Azooxanthellate? Most Hawaiian black corals contain Symbiodinium,Proc Biol Sci,278,1710,1323-1328,10.1098/rspb.2010.1681,"","","","",true,true,true,false,true,false,10,396,Molecular ecology; Physiology; Evolution,Antipatharia (Black Corals); Symbiodinium (zooxanthellae),Manned Submersible; SCUBA (open-circuit or unspecified),USA - Hawaii; USA - Johnston Atoll
171,true,true,scientific,article,2014,"Tenggardjaja KA, Bowen BW, Bernardi G","Vertical and Horizontal Genetic Connectivity in Chromis verater, an Endemic Damselfish Found on Shallow and Mesophotic Reefs in the Hawaiian Archipelago and Adjacent Johnston Atoll",PLoS ONE,9,12,e115493,10.1371/journal.pone.0115493,"","","","",true,true,true,false,true,false,0,113,Connectivity; Molecular ecology; Management and Conservation,Fishes,Snorkeling; Rebreather; Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Johnston Atoll; USA - Hawaii
258,true,true,scientific,article,1985,"Agegian CR, Abbott IA","Deep water macroalgal communities: a comparison between Penguin Bank, Hawaii, and Johnston Atoll",Proc 5th Int Coral Reef Symp,5,"",45-57,"","","","","",true,true,true,false,true,false,45,270,Biodiversity; Ecology; Community structure,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,USA - Hawaii; USA - Johnston Atoll
573,true,true,scientific,article,1985,"Randall JE, Lovel PS, Chave EH",Annotated checklist of the fishes of Johnston Island,Pac Sci,39,1,24-80,"","","","","",true,true,true,false,true,false,0,400,Biodiversity,Fishes,Manned Submersible,USA - Johnston Atoll
575,true,true,scientific,article,1994,"Chave EH, Mundy BC","Deep-sea benthic fish of the hawaiian Archipelago, Cross Seamount, and Johnston Atoll",Pac Sci,48,4,367-409,"","","","","",true,true,true,false,true,false,40,2000,Biodiversity; Community structure,Fishes,Manned Submersible,USA - Hawaii; USA - Johnston Atoll
1489,true,true,scientific,article,2022,"Copus JM, Walsh CAJ, Hoban ML, Lee AM, Pyle RL, Kosaki RK, Toonen RJ, Bowen BW",Phylogeography of mesophotic coral ecosystems: squirrelfish and soldierfish (Holocentriformes: Holocentridae),Diversity,14,8,691,10.3390/d14080691,"","","","",true,true,true,false,true,false,50,80,Biodiversity; Community structure; Molecular ecology,Fishes,Fishing; Rebreather,Micronesia - Caroline Islands (Pohnpei); Philippines; USA - Hawaii; USA - Johnston Atoll
