id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
19,true,true,scientific,article,2013,"Sinniger F, Morita M, Harii S","""Locally extinct"" coral species Seriatopora hystrix found at upper mesophotic depths in Okinawa",Coral Reefs,32,1,153,10.1007/s00338-012-0973-1,"","","","",true,true,true,false,true,false,35,47,Biodiversity; Community structure,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
141,true,true,scientific,article,2013,"White KN, Ohara T, Fujii T, Kawamura I, Mizuyama M, Montenegro J, Shikiba H, Naruse T, McClelland TY, Denis V, Reimer JD","Typhoon damage on a shallow mesophotic reef in Okinawa, Japan",PeerJ,1,"",e151,10.7717/peerj.151,"","","","",true,true,true,false,true,false,17,42,Ecology; Community structure; Disturbances; Oceanography,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
153,true,true,scientific,article,2016,"Prasetia R, Sinniger F, Harii S","Gametogenesis and fecundity of Acropora tenella (Brook 1892) in a mesophotic coral ecosystem in Okinawa, Japan",Coral Reefs,35,1,53-62,10.1007/s00338-015-1348-1,"","","","",true,true,true,false,true,false,40,40,Reproduction; Connectivity; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
221,true,true,scientific,article,2013,"Ohara T, Fujii T, Kawamura I, Mizuyama M, Montenegro J, Shikiba H, White KN, Reimer JD",First record of a mesophotic Pachyseris foliosa reef from Japan,Marine Biodiversity,43,2,71-72,10.1007/s12526-012-0137-0,"","","","",true,true,true,false,true,false,25,45,Biodiversity; Community structure,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
334,true,true,scientific,article,2017,"Prasetia R, Sinniger F, Hashizume K, Harii S",Reproductive biology of the deep brooding coral Seriatopora hystrix: Implications for shallow reef recovery,PLoS ONE,12,5,e0177034,10.1371/journal.pone.0177034,"","","","",true,true,true,false,true,false,38,42,Connectivity; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
335,true,true,scientific,article,2017,"Sinniger F, Prasetia R, Yorifuji M, Bongaerts P, Harii S",Seriatopora diversity preserved in upper Mesophotic Coral Ecosystems in Southern Japan,Front Mar Sci,4,"",155,10.3389/fmars.2017.00155,"","","","",true,true,true,false,true,false,1,73,Connectivity; Molecular ecology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
352,true,true,scientific,article,2017,"Prasetia R, Sinniger F, Harii S","First record of spawning in the mesophotic Acropora tenella in Okinawa, Japan","Galaxea, J Coral Reef Stud",19,"",5-6,10.3755/galaxea.19.1_5,"","","","",true,true,true,false,true,false,,,Reproduction,Scleractinia (Hard Corals),Aquarium-based,Japan - Ryukyu Islands (Okinawa)
378,true,true,scientific,article,2017,"White​​ KN, Weinstein​ DK, Ohara T, Denis V, Montenegro J, Reimer JD","Shifting communities after­­ typhoon damage on an upper mesophotic reef in Okinawa, Japan",PeerJ,5,"",e3573,10.7717/peerj.3573,"","","","",true,true,true,false,true,false,26,32,Community structure; Disturbances; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
424,true,true,scientific,article,2011,"Matsuda S, Iryu Y","Rhodoliths from deep fore-reef to shelf areas around Okinawa-jima, Ryukyu Islands, Japan",Mar Geol,282,3-4,215-230,10.1016/j.margeo.2011.02.013,"","","","",true,true,false,false,true,false,15,970,Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Overall benthic (groups); Protists (non-Symbiodiniaceae)",Dredging / trawling,Japan - Ryukyu Islands (Okinawa)
456,true,true,scientific,article,2001,"Hohenegger J, Yordanova E",Depth–transport functions and erosion–deposition diagrams as indicators of slope inclination and time-averaged traction forces: applications in tropical reef environments,Sedimentology,48,"",1025-1046,10.1046/j.1365-3091.2001.00407.x,"","","","",true,true,true,false,true,false,0,110,Disturbances; Geomorphology,Overall benthic (groups); Protists (non-Symbiodiniaceae),Dredging / trawling; SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
