id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
307,true,true,scientific,article,2016,"Anderson WD, Greene BD, Rocha LA","Grammatonotus brianne, a new callanthiid fish from Philippine waters, with short accounts of two other Grammatonotus from the Coral Triangle",Zootaxa,4173,3,289-295,10.11646/zootaxa.4173.3.7,"","","","",true,true,true,false,true,true,150,150,Taxonomy,Fishes,Rebreather,Philippines
314,true,true,scientific,article,2017,"Andradi-Brown DA, Vermeij MJA, Slattery M, Lesser M, Bejarano I, Appeldoorn R, Goodbody-Gringley G, Chequer AD, Pitt JM, Eddy C, Smith SR, Brokovich E, Pinheiro HT, Jessup ME, Shepherd B, Rocha LA, Curtis-Quick J, Eyal G, Noyes TJ, Rogers AD, Exton DA",Large-scale invasion of western Atlantic mesophotic reefs by lionfish potentially undermines culling-based management,Biol Invasions,19,3,939–954,10.1007/s10530-016-1358-0,"","","","",true,true,true,false,true,false,0,150,Biodiversity; Ecology; Fisheries; Management and Conservation; Connectivity,Fishes,SCUBA (open-circuit or unspecified),Honduras - Bay Islands; Bahamas; Bermuda; Curaçao; Israel - Red Sea; Puerto Rico; Cayman Islands; Micronesia - Chuuk atoll; Philippines
404,true,true,scientific,article,2018,"Shepherd B, Pinheiro HT, Rocha LA",Ephemeral aggregation of the benthic ctenophore  Lyrocteis  imperatoris  on a mesophotic coral ecosystem in the Philippines,Bull Mar Sci,94,1,101-102,10.5343/bms.2017.1120,"","","","",true,true,true,false,true,false,85,110,Disturbances; Biodiversity; Ecology,Other invertebrates,Rebreather,Philippines
431,true,true,scientific,article,2018,"Abesamis RA, Langlois T, Birt M, Thillainath E, Bucol AA, Arceo HO, Russ GR",Benthic habitat and fish assemblage structure from shallow to mesophotic depths in a storm-impacted marine protected area,Coral Reefs,37,1,81-97,10.1007/s00338-017-1635-0,"","","","",true,true,true,false,true,false,10,80,Community structure; Disturbances; Biodiversity,Fishes; Overall benthic (groups),Baited Remote Underwater Video (BRUV),Philippines
555,true,true,scientific,article,2016,"Tea YK, Senou H, Greene BD","Cirrhilabrus isosceles, a new species of wrasse (Teleostei: Labridae) from the Ryukyu Archipelago and the Philippines, with notes on the C. lunatus complex",J Ocean Sci Found,21,"",18-37,10.5281/zenodo.53228,"","","","",true,true,true,false,true,true,24,36,Taxonomy,Fishes,SCUBA (open-circuit or unspecified),Philippines; Japan - Ryukyu Islands (Okinawa)
702,false,false,scientific,article,2017,"Rocha LA, Pinheiro HT, Wandell M, Rocha CR, Shepherd B","Roa rumsfeldi, a new butterflyfish (Teleostei, Chaetodontidae) from mesophotic coral ecosystems of the Philippines",Zookeys,709,"",127-134,10.3897/zookeys.709.20404,"","","","",true,true,true,false,true,true,100,130,Taxonomy,Fishes,Rebreather,Philippines
711,true,true,scientific,article,2018,"Quimpo TJR, Cabaitan PC, Olavides RDD, Dumalagan EE, Munar J, Siringan FP","Preliminary observations of macrobenthic invertebrates and megafauna  communities  in  the  upper  mesophotic  coral  ecosystems  in  Apo  Reef   Natural  Park,  Philippines",Raffles Bull Zool,66,"",1-11,"","","","","",true,true,true,false,true,false,7,40,Biodiversity; Community structure,Fishes; Other invertebrates,SCUBA (open-circuit or unspecified),Philippines
807,true,true,scientific,article,2018,"Shepherd B, Wandell1 M, Pinheiro HT, Rocha LA","SubCAS: A Portable, Submersible Hyperbaric Chamber to Collect Living Mesophotic Fishes",Front Mar Sci,5,"",187,10.3389/fmars.2018.00187,"","","","",true,true,true,false,true,false,60,150,Methods and Technology,Fishes,Rebreather,Philippines; Vanuatu
811,true,true,scientific,article,2019,"Arango BG, Pinheiro HT, Rocha C, Greene BD, Pyle RL, Copus JM, Shepherd B, Rocha LA","Three new species of Chromis (Teleostei, Pomacentridae) from mesophotic coral ecosystems of the Philippines",Zookeys,835,"",1-15,10.3897/zookeys.835.27528,"","","","",true,true,true,false,true,true,75,150,Biodiversity; Taxonomy,Fishes,Rebreather,Philippines
817,true,true,scientific,article,2018,"Quimpo TJR, Cabaitan PC, Olavides RDD, Dumalagan Jr. EE, Munar J, Siringan FP",Spatial variability in reef‐fish assemblages in shallow and upper mesophotic coral ecosystems in the Philippines,J Fish Biol,94,1,17-28,10.1111/jfb.13848,"","","","",true,true,true,false,true,false,8,35,Biodiversity; Community structure; Disturbances; Ecology; Fisheries,"Algae (Macro, Turf and Crustose Coralline); Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals); Seagrass",SCUBA (open-circuit or unspecified),Philippines
844,true,true,scientific,article,2019,"Dumalagan EE, Cabaitan PC, Bridge TCL, Go KT, Quimpo TJR, Olavides RDD, Munar JC, Villanoy CL, Siringan FP",Spatial variability in benthic assemblage composition in shallow and upper mesophotic coral ecosystems in the Philippines,Mar Environ Res,150,104772,"",10.1016/j.marenvres.2019.104772,"","","","",true,true,true,false,true,false,8,40,Community structure; Ecology,Overall benthic (groups),SCUBA (open-circuit or unspecified),Philippines
931,true,false,scientific,article,2020,"Albelda RL , Cabaitan PC, Sinniger FP, Dumalagan EEJr., Quimpo TJR, Olavides RD, Munar JC , Villanoy CL, Siringan FP",Juvenile scleractinian assemblage and its association with adults and benthos at shallow and upper mesophotic depths in fringing and atoll reefs in the Philippines,Regional Studies in Marine Science,40,101514,1-11,10.1016/j.rsma.2020.101514,"","","","",true,false,true,false,true,false,3,40,Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Philippines
952,true,true,scientific,article,2020,"Abesamis RA, Utzurrum JAT, Raterta LJ, Russ GR",Shore-fish assemblage structure in the central Philippines from shallow coral reefs to the mesophotic zone,Mar Biol,167,185,1-15,10.1007/s00227-020-03797-5,"","","","",true,true,true,false,true,false,10,90,Community structure; Ecology,Fishes,Baited Remote Underwater Video (BRUV),Philippines
1092,true,true,scientific,article,2022,"Liu Y, Ding L, Deng Y, Wang X, Cui W, He S",Feature-based molecular networking-guided discovery of siderophores from a marine mesophotic zone Axinellida sponge-associated actinomycete Streptomyces diastaticus NBU2966,Phytochemistry,196,"",113078,10.1016/j.phytochem.2021.113078,"","","","",true,true,true,false,true,false,76,76,Biomedicine,Bacteria and Archaea,SCUBA (open-circuit or unspecified),Philippines
1400,true,true,scientific,article,2021,"Wang T, Zhou J, Zou J, Shi Y, Zhou W, Shao P, Yu T, Cui W, Li X, Wu X, Ye J",Discovery of Cymopolyphenols A–F from a marine mesophotic zone Aaptos sponge-associated fungus Cymostachys sp. NBUF082,Front Microbiol,12,"",638610,10.3389/fmicb.2021.638610,"","","","",true,true,true,false,true,false,7,103,Biomedicine; Molecular ecology; Taxonomy,Porifera (Sponges); Fungi,SCUBA (open-circuit or unspecified),Philippines
1401,true,false,scientific,article,2021,"Yuan Y, Li T, Wang T, Naman CB, Ye J, Wu X, Lazaro JE, Yan X, He S",Targeted isolation of a cytotoxic cyclic hexadepsipeptide from the mesophotic zone sponge-associated fungus Cymostachys sp. NBUF082,Marine Drugs,19,10,565,10.3390/md19100565,"","","","",true,false,true,false,true,false,103,103,Biomedicine; Molecular ecology,Porifera (Sponges); Fungi,SCUBA (open-circuit or unspecified),Philippines
1402,true,true,scientific,article,2021,"Zhou J, Zhang H, Ye J, Wu X, Wang W, Lin H, Yan X, Lazaro JEH, Wang T, Naman CB, He S",Cytotoxic polyketide metabolites from a marine mesophotic zone Chalinidae sponge-associated fungus Pleosporales sp. NBUF144,Mar Drugs,19,4,186,10.3390/md19040186,"","","","",true,true,true,false,true,false,62,62,Biomedicine; Molecular ecology,Porifera (Sponges); Fungi,SCUBA (open-circuit or unspecified),Philippines
1468,true,true,scientific,article,2023,"Pinheiro HT, MacDonald C, Quimbayo JP, Shepherd B, Phelps TA, Loss AC, Teixeira JB, Rocha LA",assembly rules of coral reef fish communities along the depth gradient,Curr Biol,33,8,1421-1430,10.1016/j.cub.2023.02.040,"","","","",true,true,true,false,true,false,2,147,Community structure; Connectivity; Ecology; Biodiversity,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Bermuda; Brazil - Fernando Noronha; Brazil - St Peter and St Paul Archipelago; Curaçao; French Polynesia; Micronesia - Caroline Islands (Pohnpei); Micronesia - Guam; Micronesia - Marshall Islands; Philippines; Republic of Palau; USA - Hawaii
1489,true,true,scientific,article,2022,"Copus JM, Walsh CAJ, Hoban ML, Lee AM, Pyle RL, Kosaki RK, Toonen RJ, Bowen BW",Phylogeography of mesophotic coral ecosystems: squirrelfish and soldierfish (Holocentriformes: Holocentridae),Diversity,14,8,691,10.3390/d14080691,"","","","",true,true,true,false,true,false,50,80,Biodiversity; Community structure; Molecular ecology,Fishes,Fishing; Rebreather,Micronesia - Caroline Islands (Pohnpei); Philippines; USA - Hawaii; USA - Johnston Atoll
1591,true,true,scientific,article,2023,"Pinheiro HT, MacDonald C, Santos RG, Ali R, Bobat A, Cresswell BJ, Francini-Filho R, Freitas R, Galbraith GF, Musembi P, Phelps TA, Quimbayo JP, Quiros TEAL, Shepherd B, Stefanoudis PV, Talma S, Teixeira JB, Woodall LC, Rocha LA",Plastic pollution on the world’s coral reefs,Nature,619,7969,311-316,10.1038/s41586-023-06113-5,"","","","",true,true,true,false,true,false,2,303,Disturbances; Management and Conservation,,Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Bermuda; Brazil - Fernando Noronha; Brazil - St Peter and St Paul Archipelago; French Polynesia; Honduras - Bay Islands; Micronesia - Caroline Islands (Pohnpei); Micronesia - Guam; Micronesia - Marshall Islands; Philippines; Republic of Palau; Seychelles; USA - Hawaii; Cape Verde; Comoros
1607,true,true,scientific,article,2023,"Donohoo S, Villalobos SG, Hallas JM, Gosliner TM","Hyperdiversity of the genus Halgerda Bergh, 1880 (Nudibranchia: Discodorididae) with descriptions of fourteen new species",Mar Biodiv,53,42,1-60,10.1007/s12526-022-01334-9,"","","","",true,true,true,false,true,true,3,100,Biodiversity; Evolution; Molecular ecology; Taxonomy,Other invertebrates,,Australia - Great Barrier Reef; Cook Islands; Djibouti; French Polynesia; Indonesia; Japan - Ryukyu Islands (Okinawa); Madagascar; Mayotte; Micronesia - Guam; New Caledonia; Papua New Guinea; Philippines; Saudi Arabia - Red Sea; South Africa; Tanzania; USA - Hawaii; Mozambique
1610,true,true,scientific,article,2022,"Li W, Ding L, Li J, Wen H, Liu Y, Tan S, Yan X, Shi Y, Lin W, Lin HW, He S",Novel antimycin analogues with agricultural antifungal activities from the sponge-associated actinomycete,Journal of Agricultural and Food Chemistry ,70 ,27,8309-8316,10.1021/acs.jafc.2c02626,"","","","",true,true,true,false,true,false,,,Molecular ecology,Fungi,,Philippines
