id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
474,true,true,scientific,article,1992,"Dai C-F, Stewart LL, Cooper RA, Sprunk HJ",Distribution of substrates and macrobenthos at depths between 35 and 120 M in southern Taiwan,Acta Oceanogr Taiwan,28,"",1-18,"","","","","",true,true,true,false,true,false,35,120,Biodiversity; Ecology; Geomorphology,Overall benthic (groups),Remotely Operated Vehicle (ROV),Taiwan
559,true,true,scientific,article,2015,"Denis V, De Palmas S, Benzoni F, Chen CA",Extension of the known distribution and depth range of the scleractinian coral Psammocora stellata: first record from a Taiwanese mesophotic reef,Marine Biodiversity,45,4,619-620,10.1007/s12526-014-0299-z,"","","","",true,true,true,false,true,false,51,51,Biodiversity; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Taiwan
609,true,true,scientific,article,2008,"Randall JE, Pyle RL","Synodus orientalis, a new lizardfish (Aulopiformes: Synodontidae) from Taiwan and Japan, with correction of the Asian record of S. lobeli",Zool Stud,47,5,657-662,"","","","","",true,true,true,false,true,true,80,140,Taxonomy,Fishes,Fishing,Taiwan; Japan - Ogasawara
612,false,false,scientific,article,2012,"Tu T, Dai C, Jeng M",Precious corals (Octocorallia: Coralliidae) from the northern West Pacific region with descriptions of two new species,Zootaxa,3395,1,1-17,10.5281/zenodo.214095,"","","","",true,true,true,false,true,true,120,1040,Biodiversity; Taxonomy,Octocorallia (Soft Corals),Dredging / trawling; Fishing,Taiwan; Japan - Ryukyu Islands (Okinawa)
957,true,true,scientific,article,2018,"Soto D, De Palmas S, Ho MJ, Denis V, Chen CA",Spatial variation in the morphological traits of Pocillopora verrucosa along a depth gradient in Taiwan,PLoS ONE,"","","",10.1371/journal.pone.0202586,"","","","",true,true,true,false,true,false,7,45,Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Taiwan
966,true,true,scientific,article,2020,"Ho M-J, Kuo C-Y, Wu H-Y, Jeng M-S, Shyue S-W, Chen CA","Fishing pressure occurs down to the lower mesophotic coral ecosystem in Lyudao, Taiwan","Galaxea, J Coral Reef Stud",22,"",29-30,10.3755/galaxea.22.1_29,"","","","",true,true,true,false,true,false,70,70,Fisheries; Community structure,Fishes; Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Taiwan
969,false,false,scientific,article,2018,"De Palmas S, Soto D, Denis V, Ho M-J, Chen CA","Molecular assessment of Pocillopora verrucosa (Scleractinia; Pocilloporidae) distribution along a depth gradient in Ludao, Taiwan",PeerJ,6,e5797,"",10.7717/peerj.5797,"","","","",true,true,true,false,true,false,7,45,Molecular ecology; Biodiversity,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Taiwan
979,true,true,scientific,article,2021,"Santos MEA, Baker DM, Conti-Jerpe IE, Reimer JD",Populations of a widespread hexacoral have trophic plasticity and flexible syntrophic interactions across the Indo-Pacific Ocean,Coral Reefs,40,"",543–558,10.1007/s00338-021-02055-4,"","","","",true,true,true,false,true,false,0,35,Ecology; Physiology,Symbiodinium (zooxanthellae); Zoantharia (Zoanthids),SCUBA (open-circuit or unspecified); Snorkeling,New Caledonia; Republic of Palau; Taiwan
1003,true,true,scientific,article,2021,"De Palmas S, Denis V, Soto D, Lin YV, Ho M-J, Chen CA",Scleractinian diversity in the upper mesophotic zone of Ludao (Taiwan): a museum collection with new records from Taiwanese waters,Marine Biodiversity,51,80,"",10.1007/s12526-021-01210-y,"","","","",true,true,true,false,true,false,35,60,Biodiversity; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Taiwan
1004,true,true,scientific,article,2021,"Soto D, De Palmas S, Ho M-J, Denis V, Chen CA",A molecular census of early-life stage scleractinian corals in shallow and mesophotic zones,Ecol Evol,11,"",14573–14584,10.1002/ece3.8122,"","","","",true,true,true,false,true,false,15,40,Molecular ecology; Reproduction; Connectivity,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Taiwan
1005,true,true,scientific,article,2021,"De Palmas S, Soto D, Ho M-J, Denis V, Chen CA","Strong horizontal and vertical connectivity in the coral Pocillopora verrucosa from Ludao, Taiwan, a small oceanic island",PLoS ONE,16,10,e0258181,10.1371/journal.pone.0258181,"","","","",true,true,true,false,true,false,7,45,Connectivity; Molecular ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Taiwan
1474,true,true,scientific,article,2019,"Lin YV, Denis V","Acknowledging differences: number, characteristics, and distribution of marine benthic communities along Taiwan coast",Ecosphere,10,7,e02803,10.1002/ecs2.2803,"","","","",true,true,true,false,true,false,10,40,Biodiversity; Community structure,Overall benthic (groups),,Taiwan
1475,true,true,scientific,article,2021,"Sturaro N, Hsieh YE, Chen Q, Wang PL, Denis V",Trophic plasticity of mixotrophic corals under contrasting environments,Funct Ecol,35,12,2841-2855,10.1111/1365-2435.13924 ,"","","","",true,true,true,false,true,false,10,40,Molecular ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Taiwan
1476,false,false,scientific,article,2017,"Denis V, Lin YTV, Ho MJ",A new association between goblet worms (Entoprocta) and xeniid corals (Cnidaria),Marine Biodiversity,49,"",487-493,10.1007/s12526-017-0766-4,"","","","",true,true,true,false,true,false,10,40,Molecular ecology; Biodiversity,Octocorallia (Soft Corals); Other invertebrates,SCUBA (open-circuit or unspecified),Taiwan
