id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
60,true,true,scientific,article,1989,"Pearcy WG, Stein DL, Hixon MA, Pikitch EK, Barss WH, Starr RM","Submersible observations of deep-reef fishes of Heceta Bank, Oregon",Fish Bull ,87,"",955-965,"","","","","",true,true,false,true,true,false,64,305,Ecology; Fisheries,Fishes,Manned Submersible,USA - Continental Pacific Ocean
230,true,true,scientific,article,2010,"Love MS, Lenarz B, Snook L","A survey of the reef fishes, purple hydrocoral (Stylaster californicus), and marine debris of Farnsworth Bank, Santa Catalina Island",Bull Mar Sci,86,1,35-52,"","","","","",true,true,false,false,true,false,30,90,Biodiversity; Community structure; Ecology; Fisheries; Disturbances,Fishes; Hydrozoa,Manned Submersible,USA - Continental Pacific Ocean
317,false,false,scientific,article,2017,"Semmler RF, Hoot WC, Reaka ML",Are mesophotic coral ecosystems distinct communities and can they serve as refugia for shallow reefs?,Coral Reefs,36,2,433–444,10.1007/s00338-016-1530-0,"","","","",true,true,true,false,true,false,0,300,Biodiversity; Community structure,Fishes; Overall benthic (groups); Crustacea; Other invertebrates; Protists (non-Symbiodiniaceae),,Cuba; USA - Pulley Ridge; USA - Gulf of Mexico; USA - Continental Pacific Ocean
435,true,true,scientific,article,2008,"Lindner A, Cairns SD, Cunningham CW",From Offshore to Onshore: Multiple Origins of Shallow-Water Corals from Deep-Sea Ancestors,PLoS ONE,3,6,e2429,10.1371/journal.pone.0002429,"","","","",true,true,true,false,true,false,,,Evolution; Molecular ecology,Scleractinia (Hard Corals),Land-based,New Caledonia; USA - Continental Pacific Ocean
649,false,false,scientific,article,2003,"Spalding H, Foster MS, Heine JN","Composition, distribution, and abundance of deep-water (> 30 m) macroalgae in central California",J Phycol,39,2,273-284,10.1046/j.1529-8817.2003.02010.x,"","","","",true,true,false,true,true,false,30,75,Biodiversity; Community structure; Ecology; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Mexico - Baja California; USA - Continental Pacific Ocean
684,true,true,scientific,article,2016,"Du Preez C, Curtis JM, Clarke ME","The structure and distribution of benthic communities on a shallow seamount (Cobb Seamount, Northeast Pacific Ocean)",PLoS ONE,11,10,e0165513,10.1371/journal.pone.0165513,"","","","",true,true,false,true,true,false,34,1154,Community structure,Overall benthic (groups),Autonomous Underwater Vehicle (AUV); Manned Submersible; Remotely Operated Vehicle (ROV); Sonar / Multibeam,USA - Continental Pacific Ocean
943,true,true,scientific,article,2019,"Haver SM, Fournet MEH, Dziak RP, Gabriele C, Gedamke J, Hatch LT, Haxel J, Heppell SA, McKenna MF, Mellinger DK, van Parijs SM",Comparing the underwater soundscapes of four U.S. national parks and marine sanctuaries,Front Mar Sci,"","","",10.3389/fmars.2019.00500,"","","","",true,true,true,true,true,false,33,79,Acoustics,Marine mammals,Acoustic Telemetry,American Samoa; US Virgin Islands; USA - Continental Atlantic Ocean; USA - Continental Pacific Ocean
1026,true,true,scientific,article,2019,"Gugliotti EF, DeLorenzo ME, Etnoyer PJ",Depth-dependent temperature variability in the Southern California bight with implications for the cold-water gorgonian octocoral Adelogorgia phyllosclera,J Exp Mar Bio Ecol,514-515,"",118-126,10.1016/j.jembe.2019.03.010,"","","","",true,true,false,true,true,false,20,200,Climate Change; Disturbances; Physiology,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),USA - Continental Pacific Ocean
1382,true,true,scientific,article,2019,"Love MS, Nishimoto MM, Snook L, Kui L","An analysis of the sessile, structure-forming invertebrates living on California oil and gas platforms",Bull Mar Sci,95,4,583-596,10.5343/bms.2017.1042,"","","","",true,true,false,false,true,false,20,363,Biodiversity,Overall benthic (groups),Manned Submersible,USA - Continental Pacific Ocean
1407,true,true,scientific,article,2020,"Henderson MJ, Huff DD, Yoklavich MM",Deep-sea coral and sponge taxa increase demersal fish diversity and the probability of fish presence,Front Mar Sci,7,"",593844,10.3389/fmars.2020.593844,"","","","",true,true,false,true,true,false,50,437,Biodiversity; Ecology; Methods and Technology,Fishes; Octocorallia (Soft Corals); Porifera (Sponges),Manned Submersible,USA - Continental Pacific Ocean
1414,true,true,scientific,article,2006,"Tissot BN, Yoklavich MM, Love MS, York K, Amend M","Benthic invertebrates that form habitat structures on deep banks of southern California, with special reference to deep sea coral",Fish Bull ,104,2,167–181,N/A,"","","","",true,true,false,true,true,false,32,320,Biodiversity; Community structure; Ecology; Fisheries; Management and Conservation,Fishes; Other invertebrates; Overall benthic (groups),Manned Submersible,USA - Continental Pacific Ocean
1421,true,true,scientific,article,2015,Greene HG,Habitat characterization of a tidal energy site using an ROV: Overcoming difficulties in a harsh environment,Continental Shelf Research,106,"",85-96,10.1016/j.csr.2015.06.011,"","","","",true,true,false,true,true,false,56,61,Biodiversity; Ecology; Geomorphology; Management and Conservation; Disturbances,Fishes; Other invertebrates; Overall benthic (groups),Remotely Operated Vehicle (ROV); Sonar / Multibeam,USA - Continental Pacific Ocean
1422,true,true,scientific,article,2014,"Neves BM, Du Preez C, Edinger E","Mapping coral and sponge habitats on a shelf-depth environment using multibeam sonar and ROV video observations: Learmonth Bank, northern British Columbia, Canada",Deep Sea Res Part 2 Trop Stud Oceanogr,99,"",169-183,10.1016/j.dsr2.2013.05.026,"","","","",true,true,false,true,true,false,68,482,Biodiversity; Ecology; Geomorphology,Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals); Hydrozoa; Octocorallia (Soft Corals); Other invertebrates,Remotely Operated Vehicle (ROV); Sonar / Multibeam,Canada - British Columbia; USA - Continental Pacific Ocean
1424,false,false,scientific,article,2018,"Salgado EJ, Nehasil SE, Etnoyer PJ","Distribution of deep-water corals, sponges, and demersal ﬁsheries landings in Southern California, USA: implications for conservation priorities",PeerJ,6,"",e5697,10.7717/peerj.5697,"","","","",true,true,false,true,true,false,27,579,Biodiversity; Ecology; Management and Conservation; Fisheries,Fishes; Porifera (Sponges); Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),USA - Continental Pacific Ocean
1426,true,false,technical,report,2010,"Clarke ME, Fruh E","A characterization of the sponge community in the region of Grays Canyon, WA from a survey using an autonomus underwater vehicle, October 2010",,"","","","","","","","",true,true,true,true,true,false,144,169,Biodiversity; Community structure; Ecology; Management and Conservation,Fishes; Porifera (Sponges); Scleractinia (Hard Corals),Autonomous Underwater Vehicle (AUV),USA - Continental Pacific Ocean
1444,true,true,scientific,article,2015,"Hemery LG, Henkel SK",Patterns of benthic mega-invertebrate habitat associations in the Pacific Northwest continental shelf waters,Biodivers Conserv,24,"",1691-1710,10.1007/s10531-015-0887-7,"","","","",true,true,false,true,true,false,54,119,Biodiversity; Management and Conservation,Overall benthic (groups),Remotely Operated Vehicle (ROV),USA - Continental Pacific Ocean
1456,true,true,scientific,article,2012,"Krigsman LM, Yoklavich MM, Dick EJ, Cochrane GR",Models and maps: predicting the distribution of corals and other benthic macro-invertebrates in shelf habitats,Ecosphere,3,1,1-16,10.1890/ES11-00295.1,"","","","",true,true,false,true,true,false,9,150,Community structure; Management and Conservation; Ecology; Geomorphology,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam,USA - Continental Pacific Ocean
1470,true,true,scientific,article,2003,"Edwards BD, Dartnell P, Chezar H",Characterizing benthic substrates of Santa Monica Bay with seafloor photography and multibeam sonar imagery,Mar Environ Res,56,1-2,47-66,10.1016/S0141-1136(02)00324-0,"","","","",true,true,false,true,true,false,20,780,Biodiversity; Community structure; Geomorphology,Overall benthic (groups),Coring / drilling; Drop / Towed Video; Sonar / Multibeam,USA - Continental Pacific Ocean
1572,true,true,scientific,article,2016,"Gruber DF, Loew ER, Deheyn DD, Akkaynak D, Gaffney JP, Smith WL, Davis MP, Stern JH, Pieribone VA, Sparks JS",Biofluorescence in catsharks (Scyliorhinidae): fundamental description and relevance for elasmobranch visual ecology,Scientific Reports,6,1,24751,10.1038/srep24751,"","","","",true,true,false,true,true,false,30,45,Evolution; Physiology,Fishes,SCUBA (open-circuit or unspecified),USA - Continental Pacific Ocean
1611,true,true,scientific,article,2010,"Goddard JHR, Love MS",Megabenthic invertebrates on shell mounds associated with oil and gas platforms off California,Bull Mar Sci,86,3,533-554,"","","","","",true,true,false,true,true,false,49,365,Biodiversity; Community structure,Overall benthic (groups),Manned Submersible,USA - Continental Pacific Ocean
1625,true,true,scientific,article,1976,"Allen MJ, Pecorelli H, Word J",Marine organisms around outfall pipes in Santa Monica Bay,Journal (Water Pollution Control Federation),48,8,1881-1893,"","","","","",true,true,false,true,true,false,10,100,Biodiversity; Disturbances; Community structure,Fishes; Overall benthic (groups),Manned Submersible; SCUBA (open-circuit or unspecified),USA - Continental Pacific Ocean
1645,true,false,technical,report,2014,"Stone RP, Conway KW, Csepp DJ, Barrie JV",The boundary reefs : Glass sponge (Porifera: Hexactinellidae) reefs on the international border between Canada and the United States,,"","","","", https://repository.library.noaa.gov/view/noaa/788/noaa_788_DS1.pdf,"","","United States, National Marine Fisheries Service ; Alaska Fisheries Science Center (U.S.) ; United States, National Oceanic and Atmospheric Administration, ; Coral Reef Conservation Program (U.S.)",true,true,false,true,true,false,53,116,Biodiversity,Porifera (Sponges); Fishes; Overall benthic (groups),Remotely Operated Vehicle (ROV); Sonar / Multibeam; Surface-deployed sensors and samplers,USA - Continental Pacific Ocean
1646,true,false,technical,report,2005,"Godfrey JM, Shumway SE",Diving For Science 2005 Proceedings of the American Academy of Underwater Sciences 24th Annual Symposium,,"","","","",https://scholar.google.fr/scholar?hl=en&as_sdt=0%2C5&q=The+ecology+of+fishes+on+deep+boulder+reefs+in+the+western+Gulf+of+Maine+%28NW+Atlantic%29.+Proceedings+of+the+American+Academy+of+Underwater+Science%2C+89-107.&btnG=,"","",Proceedings of the American Academy of Underwater Sciences,true,false,false,false,true,false,0,560,Biodiversity; Ecology,Fishes; Overall benthic (groups),Manned Submersible; Rebreather,USA - Continental Atlantic Ocean; USA - Continental Pacific Ocean; USA - Gulf of Mexico; USA - Hawaii
