id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
2,true,true,scientific,article,2014,"Englebert N, Bongaerts P, Muir P, Hay KB, Hoegh-Guldberg O",Deepest zooxanthellate corals of the Great Barrier Reef and Coral Sea,Marine Biodiversity,45,"",1-2,10.1007/s12526-014-0221-8,"","","","",true,true,true,false,true,false,80,125,Molecular ecology; Biodiversity; Connectivity,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),Australia - Great Barrier Reef; Australia - Coral Sea
44,true,true,scientific,article,2011,"Bongaerts P, Bridge TCL, Kline DI, Muir PR, Wallace CC, Beaman RJ, Hoegh-Guldberg O",Mesophotic coral ecosystems on the walls of Coral Sea atolls,Coral Reefs,30,2,335,10.1007/s00338-011-0725-7,"","","","",true,true,true,false,true,false,30,150,Biodiversity,Scleractinia (Hard Corals); Overall benthic (groups),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea
162,true,true,scientific,article,2015,"Ainsworth TD, Krause L, Bridge T, Torda G, Raina J-B, Zakrzewski M, Gates RD, Padilla-Gamiño JL, Spalding HL, Smith C, Woolsey ES, Bourne DG, Bongaerts P, Hoegh-Guldberg O, Leggat W",The coral core microbiome identifies rare bacterial taxa as ubiquitous endosymbionts,ISME J,9,"",2261-2274,10.1038/ismej.2015.39,"","","","",true,true,true,false,true,false,1,123,Biodiversity; Ecology; Molecular ecology,Scleractinia (Hard Corals); Bacteria and Archaea,SCUBA (open-circuit or unspecified); Rebreather; Manned Submersible,Australia - Coral Sea; Australia - Great Barrier Reef; USA - Hawaii
165,true,true,scientific,article,2015,"Muir P, Wallace C, Bridge TCL, Bongaerts P",Diverse Staghorn Coral Fauna on the Mesophotic Reefs of North-East Australia,PLoS ONE,10,2,e0117933,10.1371/journal.pone.0117933,"","","","",true,true,true,false,true,false,0,150,Biodiversity; Connectivity; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef; Australia - Coral Sea
257,true,true,scientific,article,1988,"Sarano FF, Pichon MM",Morphology and ecology of the deep fore reef slope at Osprey Reef (Coral Sea),Proc 6th Int Coral Reef Symp,2,"",607-611,"","","","","",true,true,true,false,true,false,0,240,Ecology; Geomorphology; Community structure,Overall benthic (groups); Scleractinia (Hard Corals); Fishes,Manned Submersible; SCUBA (open-circuit or unspecified),Australia - Coral Sea
301,true,true,scientific,article,2016,"Hernandez-Agreda A, Leggat W, Bongaerts P, Ainsworth TD",The Microbial Signature Provides Insight into the Mechanistic Basis of Coral Success across Reef Habitats,mBio,7,4,e00560-16,10.1128/mBio.00560-16,,,,,true,true,true,false,true,false,10,80,Biodiversity; Molecular ecology,Scleractinia (Hard Corals); Bacteria and Archaea,Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef
324,true,true,scientific,article,2017,"Englebert N, Bongaerts P, Muir PR, Hay KB, Pichon M, Hoegh-Guldberg O",Lower mesophotic coral communities (60-125 m depth) of the Northern Great Barrier Reef and Coral Sea,PLoS ONE,12,2,e0170336,10.1371/journal.pone.0170336,"","","","",true,true,true,false,true,false,60,125,Biodiversity; Community structure,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),Australia - Coral Sea; Australia - Great Barrier Reef
532,true,true,scientific,article,2011,"Wörheide G, Vargas S, Lüter C, Reitner J","Precious coral and rock sponge gardens on the deep aphotic fore-reef of Osprey Reef (Coral Sea, Australia)",Coral Reefs,30,4,901,10.1007/s00338-011-0802-y,"","","","",true,true,true,false,true,false,265,375,Biodiversity,Octocorallia (Soft Corals); Other invertebrates,Remotely Operated Vehicle (ROV),Australia - Coral Sea
541,false,false,scientific,article,2011,"Nishikawa J, Fitzpatrick R, Reimer JD, Beaman RJ, Yamamoto H, Lindsay DJ","In situ observation of Denise’s pygmy seahorse Hippocampus denise associated with a gorgonian coral Annella reticulata at Osprey Reef, Australia","Galaxea, J Coral Reef Stud",13,"",25-26,10.3755/galaxea.13.25,"","","","",true,true,true,false,true,false,100,102,Ecology,Fishes,Remotely Operated Vehicle (ROV),Australia - Coral Sea
565,true,true,scientific,article,2012,"Lindsay DJ, Yoshida H, Uemura T, Yamamoto H, Ishibashi S, Nishikawa J, Reimer JD, Beaman RJ, Fitzpatrick R, Fujikura K","The untethered remotely operated vehicle PICASSO-1 and its deployment from chartered dive vessels for deep sea surveys off Okinawa, Japan, and Osprey Reef, Coral Sea, Australia",Mar Technol Soc J,46,4,20-32,10.4031/MTSJ.46.4.3,"","","","",true,true,true,false,true,false,0,293,Methods and Technology,,Remotely Operated Vehicle (ROV),Australia - Coral Sea; Japan - Ryukyu Islands (Okinawa)
597,true,true,scientific,article,2003,"Randall JE, Westneat MW, Gomon MF",Two new labrid fishes of the genus Oxycheilinus from the South Pacific,Proc Calif Acad Sci,54,20,"361-370, Pl. 1","","","","","",true,true,true,false,true,true,10,85,Taxonomy,Fishes,SCUBA (open-circuit or unspecified),Australia - Coral Sea; Cook Islands; Pitcairn Islands
645,true,true,scientific,article,2014,"Hinestrosa G, Webster JM, Beaman RJ, Anderson LM","Seismic stratigraphy and development of the shelf-edge reefs of the Great Barrier Reef, Australia",Mar Geol,353,"",1-20,10.1016/j.margeo.2014.03.016,"","","","",true,true,true,false,true,false,40,160,Geomorphology; Oceanography; Paleoecology,Overall benthic (groups),Sonar / Multibeam,Australia - Coral Sea; Australia - Great Barrier Reef
651,true,false,scientific,review,2017,"Harvey AS, Harvey RM, Merton E","The distribution, significance and vulnerability of Australian rhodolith beds: a review",Mar Freshw Res,68,3,411-428,10.1071/MF15434,"","","","",true,true,true,false,true,false,0,117,Biodiversity; Disturbances; Ecology,"Algae (Macro, Turf and Crustose Coralline)",Land-based,Australia - Coral Sea; Australia - Great Barrier Reef; Australia - Northern Australia; Australia - Southeastern Australia; Australia - Western Australia
737,true,true,scientific,article,2018,"Muir PR, Pichon M, Squire L, Wallace CC","Acropora tenella, a zooxanthellate coral extending to 110-m depth in the northern Coral Sea",Mar Biodiv,"","","",10.1007/s12526-018-0855-z,"","","","",true,true,true,false,true,false,40,110,Community structure,Scleractinia (Hard Corals),Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea
739,true,true,scientific,article,2018,"Hernandez-Agreda A, Leggat W, Bongaerts P, Herrera C, Ainsworth TD",Rethinking the Coral Microbiome: Simplicity Exists within a Diverse Microbial Biosphere,mBio,9,5,e00812-18,10.1128/mBio.00812-18,"","","","",true,true,true,false,true,false,10,80,Molecular ecology,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef
1372,true,true,scientific,article,2021,"Bongaerts P, Cooke IR, Ying H, Wels D, den Haan S, Hernandez-Agreda A, Brunner CA, Dove S, Englebert N, Eyal G, Forêt S, Grinblat M, Hay KB, Harii S, Hayward DC, Lin Y, Mihaljević M, Moya A, Muir P, Sinniger F, Smallhorn-West P, Torda G, Ragan MA, Van Oppen MJH, Hoegh-Guldberg O",Morphological stasis masks ecologically divergent coral species on tropical reefs,Curr Biol,31,11,2286-2298.e8,10.1016/j.cub.2021.03.028,"","","","",true,true,true,false,true,false,7,85,Connectivity; Ecology; Molecular ecology; Reproduction,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef; Israel - Red Sea; Japan - Ryukyu Islands (Okinawa); Papua New Guinea
1472,true,true,scientific,article,2022,"Horowitz J, Opresko D, Molodtsova TN, Beaman RJ, Cowman PF, Bridge TCL","five new species of black coral (anthozoa; antipatharia) from the great barrier reef and coral sea, australia",Zootaxa,5213,1,1-35,10.11646/zootaxa.5213.1.1,"","","","",true,true,true,false,true,true,14,789,Taxonomy; Biodiversity; Molecular ecology,Antipatharia (Black Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef
1496,true,true,scientific,article,2022,"Copus JM, Pyle RL, Bowen BW, Kosaki RK, Webster JM",The Habitat Persistence Hypothesis: a new perspective on the distribution of coral-reef organisms,Front. Biogeogr.,14,4,e57427,10.21425/F5FBG57427,"","","","",true,true,true,false,true,false,30,150,Community structure; Management and Conservation; Biodiversity,Fishes; Overall benthic (groups),,Australia - Coral Sea; Australia - Great Barrier Reef; Australia - Northern Australia; Australia - Southeastern Australia; Australia - Western Australia
1583,true,true,scientific,article,2023,"Gijsbers JC, Englebert N, Prata KE, Pichon M, Dinesen Z, Brunner R, Eyal G, González-Zapata FL, Kahng SE, Latijnhouwers KR, Muir P",Global phylogenomic assessment of Leptoseris and Agaricia reveals substantial undescribed diversity at mesophotic depths,BMC Biology,21,"",147,10.1186/s12915-023-01630-1,"","","","",true,true,true,false,true,false,2,127,Molecular ecology; Taxonomy,Scleractinia (Hard Corals),Manned Submersible; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef; Bonaire; Colombia - Caribbean Sea; Curaçao; Israel - Red Sea; USA - Hawaii; Bermuda
1591,true,true,scientific,article,2023,"Pinheiro HT, MacDonald C, Santos RG, Ali R, Bobat A, Cresswell BJ, Francini-Filho R, Freitas R, Galbraith GF, Musembi P, Phelps TA, Quimbayo JP, Quiros TEAL, Shepherd B, Stefanoudis PV, Talma S, Teixeira JB, Woodall LC, Rocha LA",Plastic pollution on the world’s coral reefs,Nature,619,7969,311-316,10.1038/s41586-023-06113-5,"","","","",true,true,true,false,true,false,2,303,Disturbances; Management and Conservation,,Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Bermuda; Brazil - Fernando Noronha; Brazil - St Peter and St Paul Archipelago; French Polynesia; Honduras - Bay Islands; Micronesia - Caroline Islands (Pohnpei); Micronesia - Guam; Micronesia - Marshall Islands; Philippines; Republic of Palau; Seychelles; USA - Hawaii; Cape Verde; Comoros
1605,true,true,scientific,article,2022,"Hernandez‐Agreda A, Sahit FM, Englebert N, Hoegh‐Guldberg O, Bongaerts P",Hidden in the deep: Distinct benthic trajectories call for monitoring of mesophotic reefs,Conserv. Lett.,15,2,e12875,10.1111/conl.12875,"","","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring; Management and Conservation; Disturbances,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef
