id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
545,true,true,scientific,article,2016,"Boavida J, Assis J, Reed J, Serrão EA, Gonçalves JM",Comparison of small remotely operated vehicles and diver-operated video of circalittoral benthos,Hydrobiologia,766,1,247-260,10.1007/s10750-015-2459-y,"","","","",true,true,false,true,true,false,48,65,Community structure; Methods and Technology,Overall benthic (groups),SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),Portugal
586,true,true,scientific,article,2016,"Boavida J, Paulo D, Aurelle D, Arnaud-Haond S, Marschal C, Reed J, Gonçalves JM, Serrao EA",A well-kept treasure at depth: Precious red coral rediscovered in Atlantic deep coral gardens (SW Portugal) after 300 years,PLoS ONE,11,1,e0147228,10.1371/journal.pone.0147228,"","","","",true,true,false,true,true,false,60,100,Biodiversity; Disturbances; Ecology; Molecular ecology,Octocorallia (Soft Corals),Rebreather; Manned Submersible,Portugal
606,true,true,scientific,article,2016,"Boavida J, Assis J, Silva I, Serrão EA",Overlooked habitat of a vulnerable gorgonian revealed in the Mediterranean and Eastern Atlantic by ecological niche modelling,Sci Rep,6,"","",10.1038/srep36460,"","","","",true,true,false,true,true,false,5,140,Biodiversity; Community structure,Octocorallia (Soft Corals),Rebreather; SCUBA (open-circuit or unspecified),Italy - Adriatic-Ionian; Italy - Ligurian-Tyrrhenian; Italy - Mediterranean; Portugal; Spain - Atlantic Ocean; Spain - Mediterranean Sea; Italy - Ligurian-Tyrrhenian; Italy - Adriatic-Ionian
663,true,true,scientific,article,2016,"Ramos M, Bertocci I, Tempera F, Calado G, Albuquerque M, Duarte P","Patterns in megabenthic assemblages on a seamount summit (Ormonde Peak, Gorringe Bank, Northeast Atlantic)",Mar Ecol,37,5,1057-1072,10.1111/maec.12353,"","","","",true,true,false,true,true,false,30,230,Biodiversity; Community structure; Ecology,Other invertebrates; Overall benthic (groups),Remotely Operated Vehicle (ROV),Portugal
814,true,false,scientific,article,2019,"Ribeiro C, Neto AI, Moreu I, Haroun R, Neves P",A new signal of marine tropicalization in the Macaronesia region: First record of the mesophotic macroalga Avrainvillea canariensis A. Gepp & E.S. Gepp in the Madeira archipelago,Aquat Bot,153,"",40-43,10.1016/j.aquabot.2018.11.008,"","","","",true,false,false,false,true,false,25,30,Biodiversity,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Portugal
1041,true,true,scientific,article,2022,"Braga-Henriques A, Buhl-Mortensen P, Tokat E, Martins A, Silva T, Jakobsen J, Canning-Clode J, Jakobsen K, Delgado J, Voirand T, Biscoito M",Benthic community zonation from mesophotic to deep sea: Description of first deep-water kelp forest and coral gardens in the Madeira archipelago (central NE Atlantic),Front Mar Sci,9,"","",10.3389/fmars.2022.973364,"","","","",true,true,false,true,true,false,73,366,Biodiversity; Community structure; Ecology; Oceanography,"Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Fishes; Hydrozoa",Manned Submersible; Surface-deployed sensors and samplers,Portugal
1258,true,true,scientific,article,2022,"Poliseno A, Terzin M, Costantini F, Trainito E, Mačić V, Boavida J, Perez T, Abbiati M, Cerrano C, Reimer JD",Genome-wide SNPs data provides new insights into the population structure of the Atlantic-Mediterranean gold coral Savalia savaglia (Zoantharia: Parazoanthidae),Ecological Genetics and Genomics,25,"",100135,10.1016/j.egg.2022.100135,"","","","",true,true,false,true,true,false,8,60,Connectivity; Molecular ecology,Zoantharia (Zoanthids),SCUBA (open-circuit or unspecified),France - Mediterranean Sea; Italy - Mediterranean; Portugal; Montenegro
1367,true,true,scientific,article,2020,"Dias V, Oliveira F, Boavida J, Serrão EA, Gonçalves JMS, Coelho MAG",High coral bycatch in bottom-set gillnet coastal fisheries reveals rich coral habitats in Southern Portugal,Front Mar Sci,7,"",603438,10.3389/fmars.2020.603438,"","","","",true,true,false,true,true,false,0,510,Fisheries; Biodiversity,Antipatharia (Black Corals); Octocorallia (Soft Corals); Scleractinia (Hard Corals); Zoantharia (Zoanthids),Fishing,Portugal
1413,true,true,scientific,article,2014,"Henriques V, Guerra MT, Mendes B, Gaudêncio MJ, Fonseca P",Benthic habitat mapping in a Portuguese Marine Protected Area using EUNIS: An integrated approach,Journal of Sea Research,1,100,77-90,10.1016/j.seares.2014.10.007,"","","","",true,true,false,true,true,false,0,100,Acoustics; Biodiversity; Management and Conservation; Geomorphology,Overall benthic (groups),Sonar / Multibeam; Coring / drilling; Drop / Towed Video,Portugal
1548,true,true,scientific,article,2014,"Tittley I, da Silva Vaz Álvaro NM, Neto AIMA",Preliminary observations on the benthic marine algae of the Gorringe seabank (northeast Atlantic Ocean),Helgol Mar Res,68,"",307-312,10.1007/s10152-014-0391-6,"","","","",true,true,false,true,true,false,35,39,Biodiversity,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Portugal
