id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
613,true,true,scientific,article,2015,"Giusti M, Cerrano C, Angiolillo M, Tunesi L, Canese S",An updated overview of the geographic and bathymetric distribution of Savalia savaglia,Mediterr Mar Sci,16,1,128-135,10.12681/mms890,"","","","",true,true,false,true,true,false,20,500,Biodiversity; Management and Conservation,Zoantharia (Zoanthids),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Italy - Mediterranean; Italy - Ligurian-Tyrrhenian; Croatia; Greece; Spain - Mediterranean Sea; Turkey - Sea of Marmara; Italy - Adriatic-Ionian; Italy - Ligurian-Tyrrhenian
662,true,true,scientific,article,2016,"Topçu NE, Öztürk B",First insights into the demography of the rare gorgonian Spinimuricea klavereni in the Mediterranean Sea,Mar Ecol,37,5,1154-1160,10.1111/maec.12352,"","","","",true,true,false,true,true,false,20,45,Ecology; Reproduction,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Turkey - Sea of Marmara
1204,true,true,scientific,article,2015,"Özalp HB, Alparslan M","Distribution and morphology of the colonial scleractinian Madracis pharensis (Cnidaria, Anthozoa) in the Dardanelles (Marmara Sea, Turkey)",Acta Zool Bulg,67,3,429-434,"","","","","",true,true,false,true,true,false,20,39,Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Turkey - Sea of Marmara
1259,true,true,scientific,article,2015,"Topçu EN, Öztürk B","Composition and abundance of octocorals in the Sea of Marmara, where the Mediterranean meets the Black Sea",Scientia Marina,79,1,125-135,10.3989/scimar.04120.09A,"","","","",true,true,false,true,true,false,15,40,Biodiversity; Community structure,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Turkey - Sea of Marmara
1503,true,true,scientific,article,2016,"Özalp HB, Alparslan M","Scleractinian diversity in the Dardanelles and Marmara Sea (Turkey): morphology, ecology and distributional patterns",Oceanol Hydrobiol Stud,45,2,259-285 ,10.1515/ohs-2016-0023,"","","","",true,true,false,false,true,false,0,50,Biodiversity; Community structure; Ecology; Taxonomy,Scleractinia (Hard Corals),Drop / Towed Video; SCUBA (open-circuit or unspecified),Turkey - Sea of Marmara
1504,true,true,scientific,article,2015,"Özalp HB, Suat Ateş A","New records of anthozoan species (Cnidaria, Octocorallia, Hexacorallia) for the Turkish Straits System",Oceanol Hydrobiol Stud,44,2,193-205,10.1515/ohs-2015-0019,"","","","",true,true,true,false,true,false,1,45,Biodiversity; Community structure; Ecology,Actiniaria and Ceriantharia (Sea anemones); Octocorallia (Soft Corals); Scleractinia (Hard Corals); Zoantharia (Zoanthids),SCUBA (open-circuit or unspecified),Turkey - Sea of Marmara
1505,true,true,scientific,article,2022,"Özalp HB, Demir V, Evcen A, Önen-Tarantini S, Montesanto F, Erdoğan S, Çulha M, Koçak F","Pre-assessment of zoobenthos diversity from the only hard coral Marine Reserve in the Turkish Seas (Çanakkale Strait, Turkey)",Regional Studies in Marine Science,55,"",e102571,10.1016/j.rsma.2022.102571,"","","","",true,true,true,false,true,false,4,43,Biodiversity; Community structure; Management and Conservation,Overall benthic (groups),Drop / Towed Video; SCUBA (open-circuit or unspecified),Turkey - Sea of Marmara
1506,true,true,scientific,article,2020,"Ciftci HI, Can M, Ellakwa DE, Suner SC, Ibrahim MA, Oral A, Sekeroglu N, Özalp B, Otsuka M, Fujita M, Alparslan M, Radwan MO",Anticancer activity of Turkish marine extracts: a purple sponge extract induces apoptosis with multitarget kinase inhibition activity,Invest New Drugs,38,5,1326-1333,10.1007/s10637-020-00911-8,"","","","",true,true,false,true,true,false,12,42,Biomedicine,Porifera (Sponges),SCUBA (open-circuit or unspecified),Turkey - Sea of Marmara
1624,true,true,scientific,article,2021,Özalp HB,A preliminary assessment of the mass mortality of some benthic species due to the mucilage phenomenon of 2021 in the Çanakkale Strait (Dardanelles) and North Aegean Sea,J Black Sea/Medit Environ,27,2,154-166,"","","","","",true,true,false,true,true,false,5,39,Disturbances,Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Turkey - Mediterranean Sea; Turkey - Sea of Marmara
1634,true,true,scientific,article,2021,Özalp HB,"First massive mucilage event observed in deep waters of Çanakkale Strait (Dardanelles), Turkey",J Black Sea/Medit Environ,27,1,49-66,"","","","","",true,true,false,true,true,false,4,51,Disturbances,Overall benthic (groups),SCUBA (open-circuit or unspecified),Turkey - Mediterranean Sea; Turkey - Sea of Marmara
