id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
9,true,true,scientific,article,1995,"Bak RPM, Nieuwland G",Long-term change in coral communities along depth gradients over Leeward Reefs in the Netherlands Antilles,Bull Mar Sci,56,2,609-619,"",http://www.ingentaconnect.com/content/umrsmas/bullmar/1995/00000056/00000002/art00017,"","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao; Bonaire
25,true,true,scientific,article,2005,"Bak RPM, Nieuwland G, Meesters EH",Coral reef crisis in deep and shallow reefs: 30 years of constancy and change in reefs of Curacao and Bonaire,Coral Reefs,24,3,475-479,10.1007/s00338-005-0009-1,"","","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring; Oceanography,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao; Bonaire
206,true,true,scientific,article,2001,"Pomponi SA, Kelly M, Reed JK, Wright AE",Diversity and bathymetric distribution of lithistid sponges in the tropical western Atlantic region,Bull Biol Soc Wash,10,"",344-353,"","","","","",true,true,true,false,true,false,0,914,Biodiversity; Community structure,Porifera (Sponges),Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas; Curaçao; Bonaire; Puerto Rico; Barbados; Belize; Jamaica; US Virgin Islands; Guadeloupe; Martinique; St Vincent; Grenada; USA - Pulley Ridge; Turks and Caicos; Honduras - Bay Islands; Venezuela - Caribbean Sea; Cayman Islands; Cuba; Aruba; British Virgin Islands; Colombia - Caribbean Sea; Saint Lucia
265,true,true,scientific,article,2016,"Tornabene L, Van Tassell JL, Gilmore RG, Robertson DR, Young F, Baldwin CC","Molecular phylogeny, analysis of character evolution, and submersible collections enable a new classification of a diverse group of gobies (Teleostei: Gobiidae: Nes subgroup), including nine new species and four new genera",Zool J Linn Soc,177,4,764–812,10.1111/zoj.12394,"","","","",true,true,true,false,true,true,7,435,Molecular ecology; Evolution; Taxonomy,Fishes,Manned Submersible,Bahamas; Bonaire; Curaçao; Barbados; USA - Pulley Ridge; Brazil - Eastern Brazil; Belize; Trinidad and Tobago
272,true,true,scientific,article,2016,"Tornabene L, van Tassell JL, Robertson DR, Baldwin CC",Repeated invasions into the twilight zone: evolutionary origins of a novel assemblage of fishes from deep Caribbean reefs,Mol Ecol,25,15,3662-3682,10.1111/mec.13704,"","","","",true,true,true,false,true,false,70,287,Molecular ecology; Biodiversity; Evolution,Fishes,Manned Submersible; Rebreather,Curaçao; Bonaire; Brazil - Eastern Brazil
321,true,true,scientific,article,2017,"De Bakker DM, Van Duyl FC, Bak RPM, Nugues MM, Nieuwland G, Meesters EH",40 Years of benthic community change on the Caribbean reefs of Curaçao and Bonaire: the rise of slimy cyanobacterial mats,Coral Reefs,36,2,355–367,10.1007/s00338-016-1534-9,"","","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring; Ecology,Overall benthic (groups),SCUBA (open-circuit or unspecified),Curaçao; Bonaire
322,true,true,scientific,article,2016,"De Bakker DM, Meesters EH, Bak RPM, Nieuwland G, Van Duyl FC",Long-term shifts in coral communities on shallow to deep reef slopes of Curaçao and Bonaire: are there any winners?,Front Mar Sci,3,247,"",10.3389/fmars.2016.00247,"","","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring; Biodiversity; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao; Bonaire
407,true,true,scientific,article,2014,"van Soest RWM, Meesters EHWG, Becking LE","Deep-water sponges (Porifera) from Bonaire and Klein Curaçao, Southern Caribbean",Zootaxa,3878,5,401-443,10.11646/zootaxa.3878.5.1,"","","","",true,true,true,false,true,true,99,242,Biodiversity; Taxonomy; Connectivity,Porifera (Sponges),Manned Submersible,Bonaire; Curaçao
486,true,true,scientific,article,1981,"Westinga E, Hoetjes PC","The intrasponge fauna of Spheciospongia vesparia (Porifera, Demospongiae) at Curaçao and bonaire",Mar Biol,62,2-3,139-150,10.1007/BF00388176,"","","","",true,true,true,false,true,false,20,60,Biodiversity; Community structure; Ecology,Porifera (Sponges); Crustacea; Fishes; Other invertebrates,SCUBA (open-circuit or unspecified),Bonaire; Curaçao
540,true,true,scientific,article,2017,"Trembanis AC, Forrest AL, Keller BM, Patterson MR","Mesophotic coral ecosystems: a geoacoustically derived proxy for habitat and relative diversity for the leeward shelf of Bonaire, Dutch Caribbean",Front Mar Sci,4,51,"",10.3389/fmars.2017.00051,"","","","",true,true,true,false,true,false,30,150,Ecology; Geomorphology,Overall benthic (groups),Acoustic Telemetry; Autonomous Underwater Vehicle (AUV),Bonaire
646,true,true,scientific,article,2014,"Debrot AO, Vinke E, van der Wende G, Hylkema A, Reed JK","Deepwater marine litter densities and composition from submersible video-transects around the ABC-islands, Dutch Caribbean",Mar Pollut Bull,88,1-2,361-365,10.1016/j.marpolbul.2014.08.016,"","","","",true,true,true,false,true,false,80,900,Disturbances,,Manned Submersible,Aruba; Bonaire; Curaçao
736,true,true,scientific,article,1994,"Kobluk DR, Lysenko MA",“Ring” Bleaching in Southern Caribbean Agaricia Agaricites During Rapid Water Cooling,Bull Mar Sci,54,1,142-150,"","","","","",true,true,true,false,true,false,10,41,Disturbances; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Bonaire
899,true,true,scientific,article,2020,"García-Hernández JE, de Gier W, van Moorsel GWNM, Hoeksema BW","The scleractinian Agaricia undata as a new host for the coral-gall crab Opecarcinus hypostegus at Bonaire, southern Caribbean",Symbiosis,81,3,303-311,10.1007/s13199-020-00706-8,"","","","",true,true,true,false,true,false,,30,Biodiversity; Ecology,Crustacea; Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Bonaire
1333,true,true,scientific,article,2022,"Prata KE, Riginos C, Gutenkunst RN, Latijnhouwers KR, Sánchez JA, Englebert N, Hay KB, Bongaerts P",Deep connections: Divergence histories with gene flow in mesophotic Agaricia corals,Mol Ecol,31,9,2511-27, 10.1111/mec.16391 ,"","","","",true,true,true,false,true,false,15,85,Biodiversity; Ecology; Evolution; Molecular ecology,Scleractinia (Hard Corals),Manned Submersible; SCUBA (open-circuit or unspecified),Bonaire; Curaçao; Colombia - Caribbean Sea
1398,true,true,scientific,article,2019,"Tornabene L, Baldwin CC","Psilotris vantasselli, a new species of goby from the tropical western Atlantic (Teleostei: Gobiidae: Gobiosomatini: Nes subgroup)",Zootaxa,4624,2,191–204,10.11646/zootaxa.4624.2.3,"","","","",true,true,true,false,true,true,149,159,Taxonomy; Biodiversity,Fishes,Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas; Bonaire
1583,true,true,scientific,article,2023,"Gijsbers JC, Englebert N, Prata KE, Pichon M, Dinesen Z, Brunner R, Eyal G, González-Zapata FL, Kahng SE, Latijnhouwers KR, Muir P",Global phylogenomic assessment of Leptoseris and Agaricia reveals substantial undescribed diversity at mesophotic depths,BMC Biology,21,"",147,10.1186/s12915-023-01630-1,"","","","",true,true,true,false,true,false,2,127,Molecular ecology; Taxonomy,Scleractinia (Hard Corals),Manned Submersible; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef; Bonaire; Colombia - Caribbean Sea; Curaçao; Israel - Red Sea; USA - Hawaii; Bermuda
