id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
77,true,true,scientific,article,2010,"Concepcion GT, Kahng SE, Crepeau MW, Franklin EC, Coles SL, Toonen RJ",Resolving natural ranges and marine invasions in a globally distributed octocoral (genus Carijoa),Mar Ecol Prog Ser,401,"",113-127,10.3354/meps08364,"","","","",true,true,true,false,true,false,,,Molecular ecology; Evolution; Disturbances; Connectivity,Octocorallia (Soft Corals),,USA - Hawaii; Australia - Northern Australia; Australia - Southeastern Australia; Brazil - Eastern Brazil; Fiji; Indonesia; Micronesia - Caroline Islands (Pohnpei); Micronesia - Mariana Islands; Panama - Caribbean Sea; Papua New Guinea; Puerto Rico; Solomon Islands; Tonga; US Virgin Islands; USA - Continental Atlantic Ocean; Republic of Palau; Mauritius; São Tomé and Príncipe
134,false,false,scientific,article,2008,"Pyle RL, Earle JL, Greene BD",Five new species of the damselfish genus Chromis (Perciformes: Labroidei: Pomacentridae) from deep coral reefs in the tropical western Pacific,Zootaxa,1671,"",3-31,10.11646/zootaxa.1671.1.2,"","","","",true,true,true,false,true,true,60,116,Biodiversity; Taxonomy; Molecular ecology,Fishes,Rebreather,Fiji; Vanuatu; Micronesia - Caroline Islands (Pohnpei)
148,true,true,scientific,article,2016,"Muir PR, Wallace CC",A rare ‘deep-water’ coral assemblage in a shallow lagoon in Micronesia,Marine Biodiversity,46,3,543–544,10.1007/s12526-015-0419-4,"","","","",true,true,true,false,true,false,10,20,Community structure; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Micronesia - Caroline Islands (Pohnpei)
161,true,true,scientific,article,2015,"Copus JM, Ka'apu-Lyons CA, Pyle RL","Luzonichthys seaver, a new species of Anthiinae (Perciformes, Serranidae) from Pohnpei, Micronesia",Biodivers Data J,3,"",e4902,10.3897/BDJ.3.e4902,"","","","",true,true,true,false,true,true,90,100,Biodiversity; Taxonomy,Fishes,Rebreather,Micronesia - Caroline Islands (Pohnpei)
243,true,true,scientific,article,2016,"Bridge TCL, Luiz OJ, Coleman RR, Kane CN, Kosaki RK",Ecological and morphological traits predict depth-generalist fishes on coral reefs,Proc R Soc B,283,1823,"",10.1098/rspb.2015.2332,"","","","",true,true,true,false,true,false,0,50,Ecology; Community structure; Connectivity,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Puerto Rico; USA - Hawaii; Micronesia - Caroline Islands (Pohnpei)
252,true,true,scientific,article,2012,"Slattery M, Lesser MP",Mesophotic coral reefs: a global model of community structure and function,Proc 12th Int Coral Reef Symp,"","","","","","","","",true,true,true,false,true,false,30,91,Community structure,Overall benthic (groups); Porifera (Sponges),Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Bahamas; Cayman Islands; Micronesia - Chuuk atoll; Micronesia - Caroline Islands (Pohnpei)
470,true,true,scientific,article,1993,"Masuda K, Goto M, Maruyama T, Miyachi S",Adaptation of solitary corals and their zooxanthellae to low light and UV radiation,Mar Biol,117,"",685-691,10.1007/BF00349781,"","","","",true,true,true,false,true,false,1,50,Ecology; Evolution; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Micronesia - Caroline Islands (Pohnpei); Republic of Palau
669,true,true,scientific,article,2017,"Anderson WD, Johnson GD","Two new species of callanthiid fishes of the genus Grammatonotus (Percoidei: Callanthiidae) from Pohnpei, western Pacific",Zootaxa,4243,1,187-194,10.11646/zootaxa.4243.1.10,"","","","",true,true,true,false,true,true,142,151,Taxonomy,Fishes,Rebreather,Micronesia - Caroline Islands (Pohnpei)
1468,true,true,scientific,article,2023,"Pinheiro HT, MacDonald C, Quimbayo JP, Shepherd B, Phelps TA, Loss AC, Teixeira JB, Rocha LA",assembly rules of coral reef fish communities along the depth gradient,Curr Biol,33,8,1421-1430,10.1016/j.cub.2023.02.040,"","","","",true,true,true,false,true,false,2,147,Community structure; Connectivity; Ecology; Biodiversity,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Bermuda; Brazil - Fernando Noronha; Brazil - St Peter and St Paul Archipelago; Curaçao; French Polynesia; Micronesia - Caroline Islands (Pohnpei); Micronesia - Guam; Micronesia - Marshall Islands; Philippines; Republic of Palau; USA - Hawaii
1489,true,true,scientific,article,2022,"Copus JM, Walsh CAJ, Hoban ML, Lee AM, Pyle RL, Kosaki RK, Toonen RJ, Bowen BW",Phylogeography of mesophotic coral ecosystems: squirrelfish and soldierfish (Holocentriformes: Holocentridae),Diversity,14,8,691,10.3390/d14080691,"","","","",true,true,true,false,true,false,50,80,Biodiversity; Community structure; Molecular ecology,Fishes,Fishing; Rebreather,Micronesia - Caroline Islands (Pohnpei); Philippines; USA - Hawaii; USA - Johnston Atoll
1577,true,true,scientific,article,2018,"Coleman RR, Copus JM, Coffey DM, Whitton RK, Bowen BW","Shifting reef fish assemblages along a depth gradient in Pohnpei, Micronesia",PeerJ,6,"",e4650,10.7717/peerj.4650,"","","","",true,true,true,false,true,false,10,130,Biodiversity; Community structure; Ecology,Fishes,Rebreather,Micronesia - Caroline Islands (Pohnpei)
1591,true,true,scientific,article,2023,"Pinheiro HT, MacDonald C, Santos RG, Ali R, Bobat A, Cresswell BJ, Francini-Filho R, Freitas R, Galbraith GF, Musembi P, Phelps TA, Quimbayo JP, Quiros TEAL, Shepherd B, Stefanoudis PV, Talma S, Teixeira JB, Woodall LC, Rocha LA",Plastic pollution on the world’s coral reefs,Nature,619,7969,311-316,10.1038/s41586-023-06113-5,"","","","",true,true,true,false,true,false,2,303,Disturbances; Management and Conservation,,Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Bermuda; Brazil - Fernando Noronha; Brazil - St Peter and St Paul Archipelago; French Polynesia; Honduras - Bay Islands; Micronesia - Caroline Islands (Pohnpei); Micronesia - Guam; Micronesia - Marshall Islands; Philippines; Republic of Palau; Seychelles; USA - Hawaii; Cape Verde; Comoros
