id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
14,true,true,scientific,article,2004,"Bunkley-Williams L, Williams EH","New locality, depth, and size records and species character modifications of some Caribbean deep-reef/shallow slope fishes and a new host and locality record for the chimaera cestodarian",Caribb J Sci,40,1,88-119,"","","","","",true,true,true,false,true,false,0,630,Biodiversity; Taxonomy,Fishes,Fishing,Bahamas; Barbados; Belize; Bermuda; British Virgin Islands; Cuba; Curaçao; Dominica; Honduras - Bay Islands; Puerto Rico; Saint Lucia; St Vincent; US Virgin Islands; Dominican Republic; Saint Kitts and Nevis; Trinidad and Tobago
81,true,true,scientific,article,1985,"Fricke H, Meischner D",Depth limits of Bermudan scleractinian corals: a submersible survey,Mar Biol,88,2,175-187,10.1007/BF00397165,"","","","",true,true,true,false,true,false,19,217,Community structure; Ecology,"Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bermuda
132,true,true,scientific,article,2004,"Singh H, Armstrong R, Gilbes F, Eustice R, Roman C, Pizarro O, Torres J",Imaging coral I: Imaging coral habitats with the SeaBED AUV,Subsurface Sensing Tech Appls,5,1,25-42,10.1023/B:SSTA.0000018445.25977.f3,"","","","",true,true,true,false,true,false,20,125,Community structure; Geomorphology; Methods and Technology,Overall benthic (groups); Scleractinia (Hard Corals),Autonomous Underwater Vehicle (AUV); In-situ instrumentation,Puerto Rico; Bermuda
150,true,true,scientific,article,2015,"Goodbody-Gringley G, Marchini C, Chequer AD, Goffredo S",Population Structure of Montastraea cavernosa on Shallow versus Mesophotic Reefs in Bermuda,PLoS ONE,10,11,e0142427,10.1371/journal.pone.0142427,"","","","",true,true,true,false,true,false,10,45,Community structure; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Bermuda
173,true,true,scientific,article,2014,"Serrano X, Baums IB, O'Reilly K, Smith TB, Jones TL, Shearer TL, Nunes FLD, Baker AC",Geographic differences in vertical connectivity in the Caribbean coral Montastraea cavernosa despite high levels of horizontal connectivity at shallow depths,Mol Ecol,23,17,4226-4240,10.1111/mec.12861,"","","","",true,true,true,false,true,false,5,58,Connectivity; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),US Virgin Islands; Bermuda; USA - Gulf of Mexico
260,true,true,scientific,article,2016,"Serrano XM, Baums IB, Smith TB, Jones RJ, Shearer TL, Baker AC",Long distance dispersal and vertical gene flow in the Caribbean brooding coral Porites astreoides,Sci Rep,6,"",21619,10.1038/srep21619,"","","","",true,true,true,false,true,false,5,37,Connectivity; Reproduction; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),US Virgin Islands; USA - Pulley Ridge; Bermuda
283,true,false,scientific,thesis,2013,Serrano XM,Horizontal vs. vertical connectivity in Caribbean reef corals: Identifying potential sources of recruitment following disturbance,Am Sci,"","","","","","","","",true,true,true,false,true,false,4,58,Connectivity; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),US Virgin Islands; Bermuda; USA - Continental Atlantic Ocean; USA - Pulley Ridge
314,true,true,scientific,article,2017,"Andradi-Brown DA, Vermeij MJA, Slattery M, Lesser M, Bejarano I, Appeldoorn R, Goodbody-Gringley G, Chequer AD, Pitt JM, Eddy C, Smith SR, Brokovich E, Pinheiro HT, Jessup ME, Shepherd B, Rocha LA, Curtis-Quick J, Eyal G, Noyes TJ, Rogers AD, Exton DA",Large-scale invasion of western Atlantic mesophotic reefs by lionfish potentially undermines culling-based management,Biol Invasions,19,3,939–954,10.1007/s10530-016-1358-0,"","","","",true,true,true,false,true,false,0,150,Biodiversity; Ecology; Fisheries; Management and Conservation; Connectivity,Fishes,SCUBA (open-circuit or unspecified),Honduras - Bay Islands; Bahamas; Bermuda; Curaçao; Israel - Red Sea; Puerto Rico; Cayman Islands; Micronesia - Chuuk atoll; Philippines
325,true,true,scientific,article,2017,"Reich HG, Robertson DL, Goodbody-Gringley G",Do the shuffle: Changes in Symbiodinium consortia throughout juvenile coral development,PLoS ONE,12,2,e0171768,10.1371/journal.pone.0171768,"","","","",true,true,true,false,true,false,10,30,Molecular ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Bermuda
328,true,true,scientific,article,2017,"Bongaerts P, Riginos C, Brunner R, Englebert N, Smith SR, Hoegh-Guldberg O",Deep reefs are not universal refuges: Reseeding potential varies among coral species,Science Advances,3,2,e1602373,10.1126/sciadv.1602373 ,"","","","",true,true,true,false,true,false,12,42,Molecular ecology; Connectivity; Community structure,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Bermuda
382,true,true,scientific,article,2016,"Pinheiro HT, Goodbody-Gringley G, Jessup ME, Shepherd B, Chequer AD, Rocha LA",Upper and lower mesophotic coral reef fish communities evaluated by underwater visual censuses in two Caribbean locations,Coral Reefs,35,1,139-151,10.1007/s00338-015-1381-0,"","","","",true,true,true,false,true,false,45,130,Community structure; Biodiversity,Fishes,Rebreather,Bermuda; Curaçao
428,true,true,scientific,article,2009,"Venn AA, Weber FK, Loram JE, Jones RJ",Deep zooxanthellate corals at the high latitude Bermuda Seamount,Coral Reefs,28,1,135 - 135,10.1007/s00338-008-0435-y,"","","","",true,true,true,false,true,false,45,60,Molecular ecology; Biodiversity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Bermuda
459,true,true,scientific,article,2000,Calder DR,Assemblages of hydroids (Cnidaria) from three seamounts near Bermuda in the western North Atlantic,Deep Sea Res A,47,"",1125-1139,10.1016/S0967-0637(99)00093-X,"","","","",true,true,true,false,true,false,20,1381,Biodiversity; Oceanography,Hydrozoa,Dredging / trawling; Manned Submersible; SCUBA (open-circuit or unspecified),Bermuda
473,true,true,scientific,article,1992,"Peckol P, Ramus J","Photosynthetic performance of deep-water macroalgae (Phaeophyta, Dictyotales) off Bermuda",Hydrobiologia,231,"",93-98,10.1007/BF00006501,"","","","",true,true,true,false,true,false,27,49,Physiology,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Bermuda
616,true,true,scientific,article,2014,"Vaudo JJ, Wetherbee BM, Harvey G, Nemeth RS, Aming C, Burnie N, Howey_Jordan LA, Shivji MS",Intraspecific variation in vertical habitat use by tiger sharks (Galeocerdo cuvier) in the western North Atlantic,Ecol Evol,4,10,1768-1786,10.1002/ece3.1053,"","","","",true,true,true,false,true,false,0,828,Acoustics; Behavior,Fishes,Acoustic Telemetry,Bermuda; US Virgin Islands
672,true,true,scientific,article,2017,"Wagner D, Shuler A",The black coral fauna (Cnidaria: Antipatharia) of Bermuda with new records,Zootaxa,4344,2,"",10.11646/zootaxa.4344.2.11,"","","","",true,true,true,false,true,true,55,304,Taxonomy,Antipatharia (Black Corals),Rebreather; Manned Submersible,Bermuda
710,true,true,scientific,article,2018,"Goodbody-Gringley G, Wong KH, Becker DM, Glennon K, de Putron SJ","Reproductive ecology and early life history traits of the brooding coral, Porites astreoides, from shallow to mesophotic zones",Coral Reefs,37,2,483-494,10.1007/s00338-018-1673-2,"","","","",true,true,true,false,true,false,2,33,Ecology; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Bermuda
742,false,false,technical,report,2018,"Stefanoudis PV, Smith SR, Schneider C, Wagner D, Goodbody-Gringley G, Xavier J, Rivers M, Woodall LC, Rogers AD",Deep Reef Benthos of Bermuda: Field Identification Guide,,"","","","",https://doi.org/10.6084/m9.figshare.7333838.v1,"","","",true,true,true,false,true,false,15,305,Biodiversity; Taxonomy,Overall benthic (groups),Rebreather; Manned Submersible; Remotely Operated Vehicle (ROV),Bermuda
773,true,true,scientific,article,2018,"Goodbody‐Gringley G, Waletich J","Morphological plasticity of the depth generalist coral, Montastraea cavernosa, on mesophotic reefs in Bermuda",Ecology,99,7,1688-1690,10.1002/ecy.2232,"","","","",true,true,true,false,true,false,5,60,Physiology,Scleractinia (Hard Corals),Rebreather,Bermuda
824,true,true,scientific,article,2018,"Richards JL, Gabrielson PW, Schneider CW","Sporolithon mesophoticum sp. nov. (Sporolithales, Rhodophyta) from Plantagenet Bank off Bermuda at a depth of 178 m",Phytotaxa ,385,2,067–076,10.11646/phytotaxa.385.2.2,"","","","",true,true,false,true,true,false,,178,Molecular ecology; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bermuda
831,true,true,scientific,article,2019,"Stefanoudis PV, Gress E, Pitt JM, Smith SR, Kincaid T, Rivers M, Andradi-Brown DA, Rowlands G, Woodall LC, Rogers AD",Depth-Dependent Structuring of Reef Fish Assemblages From the Shallows to the Rariphotic Zone,Front Mar Sci,6,307,1-16,10.3389/fmars.2019.00307,"","","","",true,true,true,false,true,false,15,305,Biodiversity; Community structure; Disturbances,Fishes,In-situ instrumentation; Manned Submersible; Rebreather,Bermuda
845,true,true,scientific,article,2019,"Stefanoudis PV, Rivers M, Smith SR, Schneider CW, Wagner D, Ford H, Rogers AD, Woodall LC","Low connectivity between shallow, mesophotic and rariphotic zone benthos",R Soc Open Sci,6,190958,"",10.1098/rsos.190958,"","","","",true,true,true,false,true,false,15,300,Community structure; Ecology,Overall benthic (groups),Manned Submersible; Rebreather,Bermuda
987,true,true,scientific,article,2021,"Gould K, Bruno JF, Ju R, Goodbody-Gringley G","Upper-mesophotic and shallow reef corals exhibit similar thermal tolerance, sensitivity and optima",Coral Reefs,40,"",907–920,10.1007/s00338-021-02095-w,"","","","",true,true,true,false,true,false,8,35,Physiology,Scleractinia (Hard Corals),,Bermuda
1062,true,true,scientific,article,2021,"Goodbody-Gringley G, Scucchia F, Ju R, Chequer A, Einbinder S, Martinez S, Nativ H, Mass T",Plasticity of Porites astreoides early life history stages suggests mesophotic coral ecosystems act as refugia in Bermuda,Front Mar Sci,8,"",702672,10.3389/fmars.2021.702672,"","","","",true,true,true,false,true,false,8,45,Ecology; Physiology; Reproduction,Scleractinia (Hard Corals),In-situ instrumentation; SCUBA (open-circuit or unspecified),Bermuda
1162,true,true,scientific,article,2021,"Nativ H, Scucchia F, Martinez S, Einbinder S, Chequer A, Goodbody-Gringley G, Mass T",In situ estimation of coral recruitment patterns from shallow to mesophotic reefs using an optimized fluorescence imaging system,Front Mar Sci,8,"",709175,10.3389/fmars.2021.709175/full,"","","","",true,true,true,false,true,false,5,45,Ecology; Methods and Technology; Reproduction,Scleractinia (Hard Corals),Rebreather,Bermuda; Israel - Red Sea
1335,true,true,scientific,article,2019,"Schneider, C.W., Popolizio, T.R., Saunders, G.W.","Collections from the mesophytic zone off Bermuda reveal three species of Kallymeniaceae (gigartinales, rhodophyta) in genera with transoceanic distributions",J Phycol,55,"",415-424,10.1111/jpy.12828,"","","","",true,true,false,false,true,true,90,90,Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; Rebreather,Bermuda
1358,true,true,scientific,article,2022,"Cassidy MM, Schneider CW, Saunders GW","The Dasya baillouviana and D. cryptica complexes (Delesseriaceae, Rhodophyta) in Bermuda with three additional new species from the archipelago",J Phycol,58,6,731-745,10.1111/jpy.13282,"","","","",true,true,true,false,true,false,0,90,Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; Rebreather; SCUBA (open-circuit or unspecified); Snorkeling,Bermuda
1468,true,true,scientific,article,2023,"Pinheiro HT, MacDonald C, Quimbayo JP, Shepherd B, Phelps TA, Loss AC, Teixeira JB, Rocha LA",assembly rules of coral reef fish communities along the depth gradient,Curr Biol,33,8,1421-1430,10.1016/j.cub.2023.02.040,"","","","",true,true,true,false,true,false,2,147,Community structure; Connectivity; Ecology; Biodiversity,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Bermuda; Brazil - Fernando Noronha; Brazil - St Peter and St Paul Archipelago; Curaçao; French Polynesia; Micronesia - Caroline Islands (Pohnpei); Micronesia - Guam; Micronesia - Marshall Islands; Philippines; Republic of Palau; USA - Hawaii
1579,true,true,scientific,article,2023,"James N, Blasco S, Tucker T","Holocene, mesophotic, carbonate sedimentation, Bermuda atoll margin; a submersible study",Mar Geol,460,"",107049,10.1016/j.margeo.2023.107049,"","","","",true,true,true,false,true,false,60,400,Geomorphology,Overall benthic (groups); Protists (non-Symbiodiniaceae),Manned Submersible,Bermuda
1583,true,true,scientific,article,2023,"Gijsbers JC, Englebert N, Prata KE, Pichon M, Dinesen Z, Brunner R, Eyal G, González-Zapata FL, Kahng SE, Latijnhouwers KR, Muir P",Global phylogenomic assessment of Leptoseris and Agaricia reveals substantial undescribed diversity at mesophotic depths,BMC Biology,21,"",147,10.1186/s12915-023-01630-1,"","","","",true,true,true,false,true,false,2,127,Molecular ecology; Taxonomy,Scleractinia (Hard Corals),Manned Submersible; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef; Bonaire; Colombia - Caribbean Sea; Curaçao; Israel - Red Sea; USA - Hawaii; Bermuda
1591,true,true,scientific,article,2023,"Pinheiro HT, MacDonald C, Santos RG, Ali R, Bobat A, Cresswell BJ, Francini-Filho R, Freitas R, Galbraith GF, Musembi P, Phelps TA, Quimbayo JP, Quiros TEAL, Shepherd B, Stefanoudis PV, Talma S, Teixeira JB, Woodall LC, Rocha LA",Plastic pollution on the world’s coral reefs,Nature,619,7969,311-316,10.1038/s41586-023-06113-5,"","","","",true,true,true,false,true,false,2,303,Disturbances; Management and Conservation,,Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Bermuda; Brazil - Fernando Noronha; Brazil - St Peter and St Paul Archipelago; French Polynesia; Honduras - Bay Islands; Micronesia - Caroline Islands (Pohnpei); Micronesia - Guam; Micronesia - Marshall Islands; Philippines; Republic of Palau; Seychelles; USA - Hawaii; Cape Verde; Comoros
