id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
77,true,true,scientific,article,2010,"Concepcion GT, Kahng SE, Crepeau MW, Franklin EC, Coles SL, Toonen RJ",Resolving natural ranges and marine invasions in a globally distributed octocoral (genus Carijoa),Mar Ecol Prog Ser,401,"",113-127,10.3354/meps08364,"","","","",true,true,true,false,true,false,,,Molecular ecology; Evolution; Disturbances; Connectivity,Octocorallia (Soft Corals),,USA - Hawaii; Australia - Northern Australia; Australia - Southeastern Australia; Brazil - Eastern Brazil; Fiji; Indonesia; Micronesia - Caroline Islands (Pohnpei); Micronesia - Mariana Islands; Panama - Caribbean Sea; Papua New Guinea; Puerto Rico; Solomon Islands; Tonga; US Virgin Islands; USA - Continental Atlantic Ocean; Republic of Palau; Mauritius; São Tomé and Príncipe
204,true,true,scientific,article,1988,"Peckol P, Ramus J",Abundances and physiological properties of deep-water seaweeds from Carolina outer continental shelf,J Exp Mar Bio Ecol,115,1,25-39,10.1016/0022-0981(88)90187-6,"","","","",true,true,false,true,true,false,30,42,Physiology; Ecology,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean
234,true,true,scientific,article,2013,"Bryan DR, Kilfoyle K, Gilmore RG, Spieler RE","Characterization of the mesophotic reef fish community in south Florida, USA",J Appl Ichthyol,29,1,108-117,10.1111/j.1439-0426.2012.02055.x,"","","","",true,true,true,false,true,false,50,120,Fisheries; Biodiversity; Community structure,Fishes,Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean
283,true,false,scientific,thesis,2013,Serrano XM,Horizontal vs. vertical connectivity in Caribbean reef corals: Identifying potential sources of recruitment following disturbance,Am Sci,"","","","","","","","",true,true,true,false,true,false,4,58,Connectivity; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),US Virgin Islands; Bermuda; USA - Continental Atlantic Ocean; USA - Pulley Ridge
406,true,true,scientific,article,2014,"Whitfield PE, Muñoz RC, Buckel CA, Degan BP, Freshwater DW, Hare JA","Native fish community structure and Indo-Pacific lionfish Pterois volitans densities along a depth-temperature gradient in Onslow Bay, North Carolina, USA",Mar Ecol Prog Ser,509,"",241-254,10.3354/meps10882,"","","","",true,true,false,true,true,false,5,46,Climate Change; Community structure; Ecology,Fishes,SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean
437,true,true,scientific,article,2008,"Fraser SB, Sedberry GR",Reef Morphology and Invertebrate Distribution at Continental Shelf Edge Reefs in the South Atlantic Bight,Southeas Nat,7,2,191-206,"","","","","",true,true,true,false,true,false,45,75,Biodiversity; Community structure; Oceanography; Paleoecology,Other invertebrates; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),Manned Submersible,USA - Continental Atlantic Ocean
438,true,true,scientific,article,2007,"Whitfield PE, Hare JA, David AW, Harter SL, Muñoz RC, Addison CM",Abundance estimates of the Indo-Pacific lionfish Pterois volitans/miles complex in the Western North Atlantic,Biol Invasions,9,1,53-64,10.1007/s10530-006-9005-9,"","","","",true,true,true,false,true,false,35,100,Disturbances; Ecology; Fisheries; Long-term monitoring; Management and Conservation,Fishes,SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean; USA - Gulf of Mexico; USA - Pulley Ridge; Bahamas
443,true,false,scientific,chapter,2006,"Sedberry GR, Pashuk O, Wyanski DM, Stephen JA, Weinbach P",Spawning Locations for Atlantic Reef Fishes off the Southeastern U.S.,,"","","","",http://aquaticcommons.org/13886/,Proceedings of the Gulf and Caribbean Fisheries Institute,"",Proceedings of the Gulf and Caribbean Fisheries Institute,true,true,false,true,true,false,1,686,Behavior; Fisheries; Management and Conservation; Reproduction; Biodiversity,Fishes,Fishing; Manned Submersible,USA - Continental Atlantic Ocean
445,true,true,scientific,article,2005,"Meister HS, Wyanski DM, Loefer JK, Ross SW, Quattrini AM, Sulak KJ",Further Evidence for the Invasion and Establishment of Pterois volitans (Teleostei: Scorpaenidae) Along the Atlantic Coast of the United States,Southeas Nat,4,2,193-206,"","","","","",true,true,false,true,true,false,0,192,Ecology; Disturbances,Fishes,SCUBA (open-circuit or unspecified); Manned Submersible; Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean
487,true,true,scientific,article,1981,"Eiseman NJ, Norris JN","Dudresnaya patula Sp. Nov., an unusual deep-water red alga from Florida",J Phycol,17,"",186-191,10.1111/j.1529-8817.1981.tb00838.x,"","","","",true,true,true,false,true,true,30,60,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,USA - Continental Atlantic Ocean
488,true,true,scientific,article,1973,Goldberg WM,"The ecology of the coral-octocoral communities off the southeast Florida coast: geomorphology, species composition, and zonation",Bull Mar Sci,23,3,465-488,"","","","","",true,true,true,false,true,false,0,50,Community structure; Ecology; Geomorphology,Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean
513,true,true,scientific,article,1992,"Gilmore RG, Jones RS","Color variation and associated behavior in the epinepheline groupers, Mycteroperca microlepis (Goode and Bean) and M. phenax Jordan and Swain",Bull Mar Sci,51,1,83-103,"","","","","",true,true,true,false,true,false,20,100,Behavior,Fishes,Manned Submersible,USA - Continental Atlantic Ocean
517,true,true,scientific,article,2006,"Reed JK, Weaver DC, Pomponi SA","Habitat and fauna of deep-water Lophelia pertusa coral reefs off the southeastern U.S.: Blake plateau, Straits of Florida, and Gulf of Mexico",Bull Mar Sci,78,2,343-375,"","","","","",true,true,true,false,true,false,70,869,Biodiversity; Geomorphology; Ecology; Management and Conservation,Fishes; Overall benthic (groups); Octocorallia (Soft Corals),Manned Submersible; Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean; USA - Gulf of Mexico
518,true,true,scientific,article,1989,"Shinn EA, Wicklund RI",Artificial reef observations from a manned submersible off southeast Florida,Bull Mar Sci,44,2,1041-1050,"","","","","",true,true,true,false,true,false,30,120,Community structure,Fishes; Overall benthic (groups),Manned Submersible,USA - Continental Atlantic Ocean
520,true,true,scientific,article,1992,"Tyler JC, Robins RC, Smith LC, Gilmore RG",Deepwater populations of the western Atlantic pearlfish Carapus bermudensis (Ophidiiformes: Carapidae),Bull Mar Sci,51,2,218-223,"","","","","",true,true,true,false,true,false,45,235,Ecology; Biodiversity,Fishes; Other invertebrates,Manned Submersible,Belize; USA - Continental Atlantic Ocean; Mexico - Caribbean Sea
548,true,true,scientific,article,1977,"Avent RM, King ME, Gore RH",Topographic and faunal studies of shelf-edge prominences off the central eastern Florida coast,Int Rev Hydrobiol,62,2,185-208,"","","","","",true,true,true,false,true,false,10,179,Community structure; Ecology; Geomorphology,Overall benthic (groups),Dredging / trawling; Manned Submersible,USA - Continental Atlantic Ocean
570,true,true,scientific,article,1986,"Parker RO, Ross SW",Observing reef fishes from submersibles off North Carolina,Northeast Gulf Science,8,1,31-49,10.18785/negs.0801.03,"","","","",true,true,true,false,true,false,23,152,Biodiversity; Community structure,Fishes,Manned Submersible,USA - Continental Atlantic Ocean
733,true,true,scientific,article,1981,Reed JK,In situ growth rates of the scleractinian coral Oculina Varicosa occurring with zooxanthellae on 6-M reefs and without on 80-M banks,Proc 4th Int Coral Reef Symp,2,"",201-206,"","","","","",true,true,true,false,true,false,6,80,Long-term monitoring; Physiology; Ecology,Scleractinia (Hard Corals),Manned Submersible; SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean
776,false,false,scientific,chapter,1979,Cairns SD,The deep-water Scleractinia of the Caribbean Sea and adjacent waters,,57,180,1-341,"",https://repository.si.edu/handle/10088/165,Studies on the Fauna of Curacao and other Caribbean Islands,"","",true,true,true,false,true,false,18,600,Taxonomy,Scleractinia (Hard Corals),Dredging / trawling,Cuba; Curaçao; USA - Continental Atlantic Ocean; USA - Gulf of Mexico
821,true,true,scientific,article,2019,"Bernard AM, Finnegan KA, Shivji MS","Genetic connectivity dynamics of the giant barrel sponge, Xestospongia muta, across the Florida Reef Tract and Gulf of Mexico",Bull Mar Sci,95,2,161-175,10.5343/bms.2018.0021,"","","","",true,true,true,false,true,false,21,69,Connectivity; Oceanography,Porifera (Sponges),SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean; USA - Gulf of Mexico; USA - Pulley Ridge
943,true,true,scientific,article,2019,"Haver SM, Fournet MEH, Dziak RP, Gabriele C, Gedamke J, Hatch LT, Haxel J, Heppell SA, McKenna MF, Mellinger DK, van Parijs SM",Comparing the underwater soundscapes of four U.S. national parks and marine sanctuaries,Front Mar Sci,"","","",10.3389/fmars.2019.00500,"","","","",true,true,true,true,true,false,33,79,Acoustics,Marine mammals,Acoustic Telemetry,American Samoa; US Virgin Islands; USA - Continental Atlantic Ocean; USA - Continental Pacific Ocean
1033,true,true,scientific,article,2020,"Valle-Levinson A, Kourafalou VH, Smith RH, Androulidakis Y",Flow structures over mesophotic coral ecosystems in the eastern Gulf of Mexico,Cont Shelf Res,207,"",104219,10.1016/j.csr.2020.104219,"","","","",true,true,true,false,true,false,0,66,Connectivity; Methods and Technology; Oceanography,,In-situ instrumentation; Surface-deployed sensors and samplers,USA - Continental Atlantic Ocean; USA - Pulley Ridge
1182,true,true,scientific,article,2023,"McCallister MP, Oppenborn J, Ajemian MJ. ",Fish community assessment of shelf-edge artificial reefs along east-central Florida,Fish Res,259,"",106561,10.1016/j.fishres.2022.106561,"","","","",true,true,true,false,true,false,28,56,Behavior; Community structure; Fisheries,Fishes,Baited Remote Underwater Video (BRUV); Fishing,USA - Continental Atlantic Ocean
1320,true,true,scientific,article,2020,"Vohsen SA, Anderson KE, Gade AM, Gruber-Vodicka HR, Dannenberg RP, Osman EO, Dubilier N, Fisher CR, Baums IB","Deep-sea corals provide new insight into the ecology, evolution, and the role of plastids in widespread apicomplexan symbionts of anthozoans",Microbiome,8,34,1-5,10.1186/s40168-020-00798-w,"","","","",true,true,true,false,true,false,2,2224,Molecular ecology,Antipatharia (Black Corals); Octocorallia (Soft Corals); Scleractinia (Hard Corals); Zoantharia (Zoanthids); Other endosymbionts (non-Symbiodinium),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Curaçao; USA - Gulf of Mexico; USA - Continental Atlantic Ocean
1375,true,true,scientific,article,2021,"Richards JL, Schmidt WE, Fredericq S, Sauvage T, Peña V, Le Gall L, Mateo‐Cid LE, Mendoza‐González AC, Hughey JR, Gabrielson PW","DNA sequencing of type material and newly collected specimens reveals two heterotypic synonyms for Harveylithon munitum (Metagoniolithoideae, Corallinales, Rhodophyta) and three new species",J Phycol,57,"",1234–1253,10.1111/jpy.13161-20-236,"","","","",true,true,true,false,true,true,1,58,Molecular ecology; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Land-based; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); Snorkeling,Egypt - Red Sea; Guadeloupe; Mexico - Gulf of Mexico; Panama - Caribbean Sea; USA - Continental Atlantic Ocean; USA - Gulf of Mexico
1393,true,true,scientific,article,2020,"McFarland EP, Baldwin CC, Robertson DR, Rocha LA, Tornabene L","A new species of Chromis damselfish from the tropical western Atlantic (Teleostei, Pomacentridae)",Zookeys,1008,"",107-138,10.3897/zookeys.1008.58805,"","","","",true,true,true,false,true,true,53,189,Taxonomy,Fishes,Rebreather; Remotely Operated Vehicle (ROV); Manned Submersible,Curaçao; Saba Bank; USA - Continental Atlantic Ocean
1406,true,true,scientific,article,2017,"Meyer KS, Brooke SD, Sweetman AK, Wolf M, Young CM",Invertebrate communities on historical shipwrecks in the western Atlantic: relation to islands,Mar Ecol Prog Ser,566,"",17-29,10.3354/meps12058,"","","","",true,true,false,true,true,false,68,125,Biodiversity; Community structure; Connectivity; Ecology,Actiniaria and Ceriantharia (Sea anemones); Crustacea; Hydrozoa; Octocorallia (Soft Corals); Other invertebrates; Porifera (Sponges),Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean
1637,true,true,scientific,article,2022,"Schizas NV, Dahms HU, Kangtia P, Estronza AM, Corgosinho PH","Comment on Bang et al. Two new species of the genus Longipedia Claus, 1863 (Copepoda: Harpacticoida: Longipediidae) from Korea, with an update and a key to species. Diversity 2021, 13, 590",Diversity,14,3,200,10.3390/d14030200,"","","","",true,true,true,false,true,false,1,70,Taxonomy,Crustacea,,Puerto Rico; USA - Continental Atlantic Ocean
1644,true,false,technical,report,2011,"Whitfield PE, Muñ̃oz RC, Buckel CA, Heesemann LM",Fish and habitat community assessments on North Carolina shipwrecks: potential sites for detecting climate change in the graveyard of the Atlantic,,"","","","",https://repository.library.noaa.gov/view/noaa/12809,"","","United States, National Ocean Service., Office of National Marine Sanctuaries",true,true,false,true,true,false,23,72,Biodiversity; Community structure,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean
1646,true,false,technical,report,2005,"Godfrey JM, Shumway SE",Diving For Science 2005 Proceedings of the American Academy of Underwater Sciences 24th Annual Symposium,,"","","","",https://scholar.google.fr/scholar?hl=en&as_sdt=0%2C5&q=The+ecology+of+fishes+on+deep+boulder+reefs+in+the+western+Gulf+of+Maine+%28NW+Atlantic%29.+Proceedings+of+the+American+Academy+of+Underwater+Science%2C+89-107.&btnG=,"","",Proceedings of the American Academy of Underwater Sciences,true,false,false,false,true,false,0,560,Biodiversity; Ecology,Fishes; Overall benthic (groups),Manned Submersible; Rebreather,USA - Continental Atlantic Ocean; USA - Continental Pacific Ocean; USA - Gulf of Mexico; USA - Hawaii
