id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
91,true,true,scientific,article,2006,"Leichter JJ, Genovese SJ","Intermittent upwelling and subsidized growth of the scleractinian coral Madracis mirabilis on the deep fore-reef slope of Discovery Bay, Jamaica",Mar Ecol Prog Ser,316,"",95-103,10.3354/meps316095,"","","","",true,true,true,false,true,false,10,55,Ecology; Oceanography; Long-term monitoring; Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Jamaica
181,true,true,scientific,article,1974,Colin PL,Observation and collection of deep-reef fishes off the coasts of Jamaica and British Honduras (Belize),Mar Biol,24,1,29-38,10.1007/BF00402844,"","","","",true,true,true,false,true,false,50,305,Biodiversity; Community structure,Fishes,Manned Submersible; Fishing,Jamaica; Belize
183,true,true,scientific,article,1979,Dustan P,Distribution of zooxanthellae and photosynthetic chloroplast pigments of the reef-building coral Montastrea annularis Ellis and Solander in relation to depth on a West Indian coral reef,Bull Mar Sci,29,1,79-95,"",https://www.ingentaconnect.com/content/umrsmas/bullmar/1979/00000029/00000001/art00007,"","","",true,true,true,false,true,false,0,50,Physiology; Community structure; Ecology,Symbiodinium (zooxanthellae); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Jamaica
184,true,true,scientific,article,1982,Dustan P,Depth-dependent photoadaption by zooxanthellae of the reef coral Montastrea annularis,Mar Biol,68,3,253-264,10.1007/BF00409592,"","","","",true,true,true,false,true,false,0,60,Physiology; Community structure; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); In-situ instrumentation,Jamaica
191,true,true,scientific,article,1973,Kinzie III RA,The Zonation of West Indian Gorgonians,Bull Mar Sci,23,1,93-155,"","","","",University of Miami - Rosenstiel School of Marine and Atmospheric Science,true,true,true,false,true,false,0,75,Ecology; Community structure,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Jamaica; Panama - Caribbean Sea; Curaçao; Puerto Rico; USA - Pulley Ridge; Cayman Islands
192,true,true,scientific,article,1974,Lang JC,Biological zonation at the base of a reef,Am Sci,62,3,272-281,"","","","","",true,true,true,false,true,false,55,300,Community structure; Biodiversity; Ecology,Overall benthic (groups),Manned Submersible,Jamaica
194,true,true,scientific,article,1988,"Liddell WD, Ohlhorst SL","Hard substrata community patterns, 1–120 M, North Jamaica",Palaios,3,4,413-423,"","","","","",true,true,true,false,true,false,0,120,Community structure; Ecology; Biodiversity,Overall benthic (groups),Manned Submersible; SCUBA (open-circuit or unspecified),Jamaica
206,true,true,scientific,article,2001,"Pomponi SA, Kelly M, Reed JK, Wright AE",Diversity and bathymetric distribution of lithistid sponges in the tropical western Atlantic region,Bull Biol Soc Wash,10,"",344-353,"","","","","",true,true,true,false,true,false,0,914,Biodiversity; Community structure,Porifera (Sponges),Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas; Curaçao; Bonaire; Puerto Rico; Barbados; Belize; Jamaica; US Virgin Islands; Guadeloupe; Martinique; St Vincent; Grenada; USA - Pulley Ridge; Turks and Caicos; Honduras - Bay Islands; Venezuela - Caribbean Sea; Cayman Islands; Cuba; Aruba; British Virgin Islands; Colombia - Caribbean Sea; Saint Lucia
239,true,true,scientific,article,1989,"Muscatine L, Porter JW, Kaplan IR",Resource partitioning by reef corals as determined from stable isotope composition. I. d13C of zooxanthellae and animal tissue vs depth,Mar Biol,100,2,185-193,10.1007/BF00391957,"","","","",true,true,true,false,true,false,1,50,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Jamaica; Israel - Red Sea
255,true,true,scientific,article,1988,"Ohlhorst SL, Liddell WD",The effect of substrate microtopography on reef community structure 60-120 m,Proc 6th Int Coral Reef Symp,3,"",355-360,"","","","","",true,true,true,false,true,false,53,120,Community structure; Biodiversity,Overall benthic (groups),Manned Submersible,Jamaica
463,true,true,scientific,article,1996,"Lehnert H, van Soest RWM",North Jamaican Deep Fore-Reef Sponges,Beaufortia,46,4,53-81,"",http://www.repository.naturalis.nl/record/504805,"","","",true,true,true,false,true,true,70,90,Biodiversity; Taxonomy,Porifera (Sponges),SCUBA (open-circuit or unspecified),Jamaica
464,true,true,scientific,article,1999,"Lehnert H, van Soest RWM",More North Jamaican deep fore-reef sponges,Beaufortia,49,12,141-169,"",http://www.persistent-identifier.nl/urn:nbn:nl:ui:19-504892,"","","",true,true,true,false,true,true,70,107,Biodiversity; Taxonomy,Porifera (Sponges),SCUBA (open-circuit or unspecified),Jamaica
489,true,true,scientific,article,1971,Reiswig HM,In situ pumping activities of tropical Demospongiae,Mar Biol,9,1,38-50,"","","","","",true,true,true,false,true,false,15,55,Behavior; Ecology,Porifera (Sponges),In-situ instrumentation; SCUBA (open-circuit or unspecified),Jamaica
567,true,true,scientific,article,1999,"Lehnert H, Fischer H",Distribution patterns of sponges and corals down to 107m off North Jamaica,Mem Queensl Mus,44,"",307-316,"","","","","",true,true,true,false,true,false,60,107,Biodiversity; Community structure,Porifera (Sponges); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Jamaica
569,true,true,scientific,article,1991,Itzkowitz M; Haley M; Otis C; Evers D,A reconnaissance of the deeper Jamaican coral reef fish communities,Northeast Gulf Science,12,1,25-34,"","","","","",true,true,true,false,true,false,25,100,Biodiversity; Community structure,Fishes,Manned Submersible,Jamaica
750,true,true,scientific,article,2018,"Lesser MP, Slattery M",Sponge density increases with depth throughout the Caribbean,Ecosphere,9,12,1-8,10.1002/ecs2.2525,"","","","",true,true,true,false,true,false,10,150,Ecology,Porifera (Sponges),Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas; Cayman Islands; Jamaica; Republic of Palau; Belize; Curaçao; Honduras - Bay Islands
770,true,true,scientific,article,1988,Morrison D,Comparing Fish and Urchin Grazing in Shallow and Deeper Coral Reef Algal Communities,Ecology,69,5,1367-1382,10.2307/1941634,"","","","",false,true,true,false,true,false,7,40,Ecology,"Algae (Macro, Turf and Crustose Coralline); Fishes; Other invertebrates",Remotely Operated Vehicle (ROV),Jamaica
777,true,true,scientific,article,1980,DAVIES PS,RESPIRATION IN SOME ATLANTIC REEF CORALS IN RELATION TO VERTICAL DISTRIBUTION AND GROWTH FORM,Biol Bull,158,2,187-194,10.2307/1540930,"","","","",true,true,true,false,true,false,3,80,Physiology,Scleractinia (Hard Corals),Aquarium-based; Manned Submersible,Jamaica
878,true,true,scientific,article,1987,"Wyman KD, Dubinsky Z, Porter JW, Falkoski PG","Light absorption and utilization among hermatypic corals: a study in Jamaica, West Indies",Mar Biol,96,"",283-292,10.1007/BF00427028,"","","","",true,true,false,false,true,false,1,50,Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Jamaica
950,true,true,scientific,article,1994,"Muscatine L, Kaplan IR",Resource partitioning by reef corals as determined from stable isotope composition II. σl5N of zooxanthellae and znimal tissue versus depth,Pac Sci,48,3,304-312,"","","","","",true,true,true,false,true,false,1,50,Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Jamaica
