id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
77,true,true,scientific,article,2010,"Concepcion GT, Kahng SE, Crepeau MW, Franklin EC, Coles SL, Toonen RJ",Resolving natural ranges and marine invasions in a globally distributed octocoral (genus Carijoa),Mar Ecol Prog Ser,401,"",113-127,10.3354/meps08364,"","","","",true,true,true,false,true,false,,,Molecular ecology; Evolution; Disturbances; Connectivity,Octocorallia (Soft Corals),,USA - Hawaii; Australia - Northern Australia; Australia - Southeastern Australia; Brazil - Eastern Brazil; Fiji; Indonesia; Micronesia - Caroline Islands (Pohnpei); Micronesia - Mariana Islands; Panama - Caribbean Sea; Papua New Guinea; Puerto Rico; Solomon Islands; Tonga; US Virgin Islands; USA - Continental Atlantic Ocean; Republic of Palau; Mauritius; São Tomé and Príncipe
452,true,true,scientific,article,2003,de Voogd NJ,Amphimedon denhartogi spec. nov. (Porifera: Haplosclerida) from deep reef habitats in Indonesia,Zool Verh,345,31,413-418,"","","","","",true,true,true,false,true,true,40,45,Biodiversity; Taxonomy,Porifera (Sponges),SCUBA (open-circuit or unspecified),Indonesia
498,true,true,scientific,article,2006,"Allen GR, Young F, Colin PL","Centropyge abei, a new species of deep-dwelling angelfish (Pomacanthidae) from Sulawesi, Indonesia",Aqua Int J Ichthyol,11,1,13-18,"","","","","",true,true,true,false,true,true,110,155,Taxonomy; Ecology,Fishes,Manned Submersible; SCUBA (open-circuit or unspecified),Indonesia; Republic of Palau
499,true,true,scientific,article,2008,"Allen GR, Erdmann MV","A new species of damselfish (Chromis: Pomacentridae) from the Raja Ampat Islands, Papua Barat Province, Indonesia",Aqua Int J Ichthyol,14,4,203-208,"","","","","",true,true,true,false,true,true,62,62,Taxonomy,Fishes,SCUBA (open-circuit or unspecified),Indonesia
500,true,true,scientific,article,2009,"Allen GR, Erdmann MV",Two new species of damselfishes (Pomacentridae: Chromis) from Indonesia,Aqua Int J Ichthyol,15,3,121-135,"","","","","",true,true,true,false,true,true,30,60,Taxonomy,Fishes,SCUBA (open-circuit or unspecified),Indonesia
502,true,true,scientific,article,2006,Randall JE,Three new species of the gobiid fish genus Tryssogobius from the western and South Pacific,Aqua Int J Ichthyol,11,3,105-116,"",https://aqua-aquapress.com/three-new-species-of-the-gobiid-fish-genus-tryssogobius-from-the-western-and-south-pacific-2/,"","","",false,true,true,false,true,true,27,110,Taxonomy,Fishes,SCUBA (open-circuit or unspecified),Fiji; Indonesia; Malaysia; Papua New Guinea
664,true,true,scientific,article,2017,Prokofiev AM,New species of the genus Tryssogobius (Gobiidae) from the tropical the Western Pacific with a complete set of pores of the seismosensory system on the head,J Ichthyol,57,2,321-324,10.1134/S003294521702014X,"","","","",true,true,true,false,true,true,73,73,Taxonomy,Fishes,Dredging / trawling,Indonesia
907,true,true,scientific,article,2020,"Andradi-Brown DA, Beer AJE, Colin L, Hastuti, Head CEI, Hidayat NI, Lindfield SJ, Mitchell CR, Pada DN, Piesinger NM, Purwanto, Ahmadia GN","Highly diverse mesophotic reef fish communities in Raja Ampat, West Papua",Coral Reefs,40,"",111-130,10.1007/s00338-020-02020-7,"","","","",true,true,true,false,true,false,2,85,Biodiversity; Fisheries; Community structure; Ecology,Fishes,Drop / Towed Video,Indonesia
996,true,true,scientific,article,2021,"Gress E, Kaimuddin M",Observations of sea anemones (Hexacorallia: Actiniaria) overgrowing black corals (Hexacorallia: Antipatharia),Marine Biodiversity,51,45,"",10.1007/s12526-021-01184-x,"","","","",true,true,true,false,true,false,13,55,Behavior,Actiniaria and Ceriantharia (Sea anemones); Antipatharia (Black Corals),SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef; Indonesia
1607,true,true,scientific,article,2023,"Donohoo S, Villalobos SG, Hallas JM, Gosliner TM","Hyperdiversity of the genus Halgerda Bergh, 1880 (Nudibranchia: Discodorididae) with descriptions of fourteen new species",Mar Biodiv,53,42,1-60,10.1007/s12526-022-01334-9,"","","","",true,true,true,false,true,true,3,100,Biodiversity; Evolution; Molecular ecology; Taxonomy,Other invertebrates,,Australia - Great Barrier Reef; Cook Islands; Djibouti; French Polynesia; Indonesia; Japan - Ryukyu Islands (Okinawa); Madagascar; Mayotte; Micronesia - Guam; New Caledonia; Papua New Guinea; Philippines; Saudi Arabia - Red Sea; South Africa; Tanzania; USA - Hawaii; Mozambique
1649,false,false,scientific,article,2019,"Bell JJ, Jompa J, Haris A, Werorilangi S, Shaffer M, Mortimer C","Domination of mesophotic ecosystems in the Wakatobi Marine National Park (Indonesia) by sponges, soft corals and other non-hard coral species",J Mar Biol Assoc UK,99,"",771–775,10.1017/S0025315418000917,"","","","",true,true,true,false,true,false,1,80,Biodiversity; Community structure,Overall benthic (groups); Porifera (Sponges),Remotely Operated Vehicle (ROV),Indonesia
