id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
47,true,true,scientific,article,2011,"Costantini F, Rossi S, Pintus E, Cerrano C, Gili J-M, Abbiati M",Low connectivity and declining genetic variability along a depth gradient in Corallium rubrum populations,Coral Reefs,30,4,991-1003,10.1007/s00338-011-0771-1,"","","","",true,true,false,true,true,false,20,70,Connectivity; Molecular ecology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea; Italy - Ligurian-Tyrrhenian
118,true,true,scientific,article,2011,"Bo M, Bertolino M, Borghini M, Castellano M, Covazzi Harriague A, Di Camillo CG, Gasparini G, Misic C, Povero P, Pusceddu A, Schroeder K, Bavestrello G",Characteristics of the Mesophotic Megabenthic Assemblages of the Vercelli Seamount (North Tyrrhenian Sea),PLoS ONE,6,2,e16357,10.1371/journal.pone.0016357,"","","","",true,true,false,true,true,false,61,100,Community structure; Biodiversity,Overall benthic (groups); Octocorallia (Soft Corals); Porifera (Sponges),Remotely Operated Vehicle (ROV); Acoustic Telemetry,Italy - Ligurian-Tyrrhenian
122,true,true,scientific,article,2013,"Costantini F, Carlesi L, Abbiati M",Quantifying Spatial Genetic Structuring in Mesophotic Populations of the Precious Coral Corallium rubrum,PLoS ONE,8,4,e61546,10.1371/journal.pone.0061546,"","","","",true,true,false,true,true,false,58,118,Connectivity; Management and Conservation; Community structure; Molecular ecology,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
245,true,true,scientific,article,2016,"Cánovas-Molina A, Montefalcone M, Bavestrello G, Cau A, Bianchi CN, Morri C, Canese S, Bo M",A new ecological index for the status of mesophotic megabenthic assemblages in the Mediterranean based on ROV photography and video footage,Cont Shelf Res,121,"",13-20,10.1016/j.csr.2016.01.008,"","","","",true,true,false,true,true,false,50,150,Ecology; Management and Conservation; Community structure,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
245,true,true,scientific,article,2016,"Cánovas-Molina A, Montefalcone M, Bavestrello G, Cau A, Bianchi CN, Morri C, Canese S, Bo M",A new ecological index for the status of mesophotic megabenthic assemblages in the Mediterranean based on ROV photography and video footage,Cont Shelf Res,121,"",13-20,10.1016/j.csr.2016.01.008,"","","","",true,true,false,true,true,false,50,150,Ecology; Management and Conservation; Community structure,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
357,true,true,scientific,article,2016,"Angiolillo M, Gori A, Canese S, Bo M, Priori C, Bavestrello G, Salvati E, Erra F, Greenacre M, Santangelo G",Distribution and population structure of deep-dwelling red coral in the Northwest Mediterranean,Mar Ecol,37,2,294-310,10.1111/maec.12274,"","","","",true,true,false,true,true,false,50,130,Ecology; Community structure,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
359,true,true,scientific,article,2014,"Bavestrello G, Bo M, Canese S, Sandulli R, Cattaneo-Vietti R",The red coral populations of the gulfs of Naples and Salerno: human impact and deep mass mortalities,Ital J Zool,81,4,552-563,10.1080/11250003.2014.950349,"","","","",true,true,false,true,true,false,45,150,Management and Conservation; Community structure; Disturbances,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
360,true,true,scientific,article,2016,"Benedetti MC, Priori C, Erra F, Santangelo G",Growth patterns in mesophotic octocorals: Timing the branching process in the highly-valuable Mediterranean Corallium rubrum,Estuar Coast Shelf Sci,171,"",106-110,10.1016/j.ecss.2015.12.026,"","","","",true,true,false,true,true,false,50,130,Ecology,Octocorallia (Soft Corals),Rebreather; Remotely Operated Vehicle (ROV); Sonar / Multibeam,Italy - Ligurian-Tyrrhenian
361,true,true,scientific,article,2008,"Bo M, Tazioli S, Spanò N, Bavestrello G","Antipathella subpinnata (Antipatharia, Myriopathidae) in Italian seas",Ital J Zool,75,2,185-195,10.1080/11250000701882908,"","","","",true,true,false,true,true,false,55,70,Biodiversity; Taxonomy,Antipatharia (Black Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
361,true,true,scientific,article,2008,"Bo M, Tazioli S, Spanò N, Bavestrello G","Antipathella subpinnata (Antipatharia, Myriopathidae) in Italian seas",Ital J Zool,75,2,185-195,10.1080/11250000701882908,"","","","",true,true,false,true,true,false,55,70,Biodiversity; Taxonomy,Antipatharia (Black Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
362,true,true,scientific,article,2009,"Bo M, Bavestrello G, Canese S, Giusti M, Salvati E, Angiolillo M, Greco S",Characteristics of a black coral meadow in the twilight zone of the central Mediterranean Sea,Mar Ecol Prog Ser,397,"",53-61,10.3354/meps08185,"","","","",true,true,false,true,true,false,50,100,Biodiversity; Ecology; Community structure,Antipatharia (Black Corals); Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV); Sonar / Multibeam,Italy - Ligurian-Tyrrhenian
364,true,true,scientific,article,2011,"Bo M, Bavestrello G, Canese S, Giusti M, Angiolillo M, Cerrano C, Salvati E, Greco S",Coral assemblage off the Calabrian Coast (South Italy) with new observations on living colonies of Antipathes dichotoma,Ital J Zool,78,2,231-242,10.1080/11250001003652619,"","","","",true,true,false,true,true,false,90,132,Biodiversity; Taxonomy,Antipatharia (Black Corals),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
365,true,true,scientific,article,2012,"Bo M, Canese S, Spaggiari C, Pusceddu A, Bertolino M, Angiolillo M, Giusti M, Loreto MF, Salvati E, Greco S, Bavestrello G",Deep coral oases in the south Tyrrhenian Sea,PLoS ONE,7,11,e49870,10.1371/journal.pone.0049870,"","","","",true,true,false,true,true,false,70,130,Biodiversity; Ecology; Community structure,Antipatharia (Black Corals); Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
368,true,true,scientific,article,2010,"Cerrano C, Danovaro R, Gambi C, Pusceddu A, Riva A, Schiaparelli S",Gold coral (Savalia savaglia) and gorgonian forests enhance benthic biodiversity and ecosystem functioning in the mesophotic zone,Biodivers Conserv,19,1,153-167,10.1007/s10531-009-9712-5,"","","","",true,true,false,true,true,false,67,67,Biodiversity; Community structure; Ecology; Management and Conservation,Other invertebrates; Octocorallia (Soft Corals); Zoantharia (Zoanthids),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
369,true,true,scientific,article,2016,"Costantini F, Abbiati M",Into the depth of population genetics: pattern of structuring in mesophotic red coral populations,Coral Reefs,35,1,39-52,10.1007/s00338-015-1344-5,"","","","",true,true,false,true,true,false,58,120,Connectivity; Molecular ecology; Biodiversity,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV); Sonar / Multibeam; SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Adriatic-Ionian; Italy - Ligurian-Tyrrhenian
369,true,true,scientific,article,2016,"Costantini F, Abbiati M",Into the depth of population genetics: pattern of structuring in mesophotic red coral populations,Coral Reefs,35,1,39-52,10.1007/s00338-015-1344-5,"","","","",true,true,false,true,true,false,58,120,Connectivity; Molecular ecology; Biodiversity,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV); Sonar / Multibeam; SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Adriatic-Ionian; Italy - Ligurian-Tyrrhenian
373,true,true,scientific,article,2010,"Previati M, Palma M, Bavestrello G, Falugi C, Cerrano C","Reproductive biology of Parazoanthus axinellae (Schmidt, 1862) and Savalia savaglia (Bertoloni, 1819) (Cnidaria, Zoantharia) from the NW Mediterranean coast",Mar Ecol,31,4,555-565,10.1111/j.1439-0485.2010.00390.x,"","","","",true,true,false,true,true,false,10,67,Ecology; Reproduction,Zoantharia (Zoanthids),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
374,true,true,scientific,article,2013,"Priori C, Mastascusa V, Erra F, Angiolillo M, Canese S, Santangelo G",Demography of deep-dwelling red coral populations: Age and reproductive structure of a highly valued marine species,Estuar Coast Shelf Sci,118,"",43-49,10.1016/j.ecss.2012.12.011,"","","","",true,true,false,true,true,false,50,130,Ecology; Reproduction; Community structure,Octocorallia (Soft Corals),Rebreather; Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
376,true,true,scientific,article,2010,"Salvati E, Angiolillo M, Bo M, Bavestrello G, Giusti M, Cardinali A, Puce S, Spaggiari C, Greco S, Canese S",The population of Errina aspera (Hydrozoa: Stylasteridae) of the Messina Strait (Mediterranean Sea),J Mar Biol Assoc UK,90,7,1331-1336,10.1017/S0025315410000950,"","","","",true,true,false,true,true,false,83,105,Biodiversity; Ecology,Hydrozoa,Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
509,false,false,scientific,article,2010,"Bo M, Camillo C, Bertolino M, Povero P, Misic C, Castellano M, Harriague C, Gasparini G",The megabenthic assemblages of the Vercelli Seamount (north Tyrrhenian Sea),Biol Mar Medit,17,1,94-97,"","","","","",true,true,false,true,true,false,60,500,Biodiversity,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
510,false,false,scientific,article,2011,"Previati M, Enrico G, Palma M",Preliminary data about mesophotic coralligenous off SCI of Capo Berta,Biol Mar Medit,18,1,284-285,"","","","","",true,true,false,true,true,false,30,60,Biodiversity; Management and Conservation; Disturbances,"Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
524,true,true,scientific,article,2014,"Giusti M, Innocenti C, Canese S","Predicting suitable habitat for the gold coral Savalia savaglia (Bertoloni, 1819)(Cnidaria, Zoantharia) in the South Tyrrhenian Sea",Cont Shelf Res,81,"",19-28,10.1016/j.csr.2014.03.011,"","","","",true,true,false,true,true,false,26,108,Geomorphology; Biodiversity,Zoantharia (Zoanthids),Remotely Operated Vehicle (ROV); Sonar / Multibeam,Italy - Ligurian-Tyrrhenian
530,true,true,scientific,article,2015,"Priori C, Erra F, Angiolillo M, Santangelo G",Effects of gastropod predation on the reproductive output of an overexploited deep octocoral,Coral Reefs,34,"",59-63,10.1007/s00338-014-1223-5,"","","","",true,true,false,true,true,false,85,90,Disturbances; Reproduction,Octocorallia (Soft Corals),Rebreather,Italy - Ligurian-Tyrrhenian
546,true,true,scientific,article,2015,"Santangelo G, Cupido R, Cocito S, Bramanti L, Priori C, Erra F, Iannelli M","Effects of increased mortality on gorgonian corals (Cnidaria, Octocorallia): different demographic features may lead affected populations to unexpected recovery and new equilibrium points",Hydrobiologia,759,1,171-187,10.1007/s10750-015-2241-1,"","","","",true,true,false,true,true,false,60,120,Community structure; Reproduction,Octocorallia (Soft Corals),Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
585,true,true,scientific,article,2013,"Bianchelli S, Pusceddu A, Canese S, Greco S, Danovaro R",High meiofaunal and nematodes diversity around mesophotic coral oases in the Mediterranean Sea,PLoS ONE,8,6,e66553,10.1371/journal.pone.0066553,"","","","",true,true,false,true,true,false,110,115,Biodiversity; Community structure; Ecology,Other invertebrates; Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
592,true,true,scientific,article,2015,"Canese S, Cattaneo-vietti R, Cau A, Corriero G, Costantini F, Giusti M, Priori C, Salvati E, Sandulli R, Santangelo G",Remotely operated vehicles (ROVs) as powerful tools for the evaluation of the conservation status of deep red coral banks,Proc 2nd Mediterr Sympo Conserv Corall,"","",31,"","","","","",true,true,false,true,true,false,40,230,Methods and Technology; Community structure; Disturbances; Ecology,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
592,true,true,scientific,article,2015,"Canese S, Cattaneo-vietti R, Cau A, Corriero G, Costantini F, Giusti M, Priori C, Salvati E, Sandulli R, Santangelo G",Remotely operated vehicles (ROVs) as powerful tools for the evaluation of the conservation status of deep red coral banks,Proc 2nd Mediterr Sympo Conserv Corall,"","",31,"","","","","",true,true,false,true,true,false,40,230,Methods and Technology; Community structure; Disturbances; Ecology,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
602,true,true,scientific,article,2004,"Santangelo G, Maggi E, Bramanti L, Buongiorno L",Demography of the over-exploited Mediterranean red coral (Corallium rubrum L. 1758),Scientia Marina,68,1,199-204,"","","","","",true,true,false,true,true,false,25,40,Community structure; Reproduction,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
606,true,true,scientific,article,2016,"Boavida J, Assis J, Silva I, Serrão EA",Overlooked habitat of a vulnerable gorgonian revealed in the Mediterranean and Eastern Atlantic by ecological niche modelling,Sci Rep,6,"","",10.1038/srep36460,"","","","",true,true,false,true,true,false,5,140,Biodiversity; Community structure,Octocorallia (Soft Corals),Rebreather; SCUBA (open-circuit or unspecified),Italy - Adriatic-Ionian; Italy - Ligurian-Tyrrhenian; Italy - Mediterranean; Portugal; Spain - Atlantic Ocean; Spain - Mediterranean Sea; Italy - Ligurian-Tyrrhenian; Italy - Adriatic-Ionian
606,true,true,scientific,article,2016,"Boavida J, Assis J, Silva I, Serrão EA",Overlooked habitat of a vulnerable gorgonian revealed in the Mediterranean and Eastern Atlantic by ecological niche modelling,Sci Rep,6,"","",10.1038/srep36460,"","","","",true,true,false,true,true,false,5,140,Biodiversity; Community structure,Octocorallia (Soft Corals),Rebreather; SCUBA (open-circuit or unspecified),Italy - Adriatic-Ionian; Italy - Ligurian-Tyrrhenian; Italy - Mediterranean; Portugal; Spain - Atlantic Ocean; Spain - Mediterranean Sea; Italy - Ligurian-Tyrrhenian; Italy - Adriatic-Ionian
613,true,true,scientific,article,2015,"Giusti M, Cerrano C, Angiolillo M, Tunesi L, Canese S",An updated overview of the geographic and bathymetric distribution of Savalia savaglia,Mediterr Mar Sci,16,1,128-135,10.12681/mms890,"","","","",true,true,false,true,true,false,20,500,Biodiversity; Management and Conservation,Zoantharia (Zoanthids),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Italy - Mediterranean; Italy - Ligurian-Tyrrhenian; Croatia; Greece; Spain - Mediterranean Sea; Turkey - Sea of Marmara; Italy - Adriatic-Ionian; Italy - Ligurian-Tyrrhenian
613,true,true,scientific,article,2015,"Giusti M, Cerrano C, Angiolillo M, Tunesi L, Canese S",An updated overview of the geographic and bathymetric distribution of Savalia savaglia,Mediterr Mar Sci,16,1,128-135,10.12681/mms890,"","","","",true,true,false,true,true,false,20,500,Biodiversity; Management and Conservation,Zoantharia (Zoanthids),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Italy - Mediterranean; Italy - Ligurian-Tyrrhenian; Croatia; Greece; Spain - Mediterranean Sea; Turkey - Sea of Marmara; Italy - Adriatic-Ionian; Italy - Ligurian-Tyrrhenian
614,true,true,scientific,article,2016,"Cannas R, Sacco F, Cau A, Cuccu D, Follesa MC, Cau A","Genetic monitoring of deep_water exploited banks of the precious Sardinia coral Corallium rubrum (L., 1758): useful data for a sustainable management",Aquat Conserv: Mar Freshw Ecosyst,26,2,236-250,10.1002/aqc.2522,"","","","",true,true,false,true,true,false,33,122,Connectivity; Management and Conservation,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Mediterranean; Italy - Ligurian-Tyrrhenian
614,true,true,scientific,article,2016,"Cannas R, Sacco F, Cau A, Cuccu D, Follesa MC, Cau A","Genetic monitoring of deep_water exploited banks of the precious Sardinia coral Corallium rubrum (L., 1758): useful data for a sustainable management",Aquat Conserv: Mar Freshw Ecosyst,26,2,236-250,10.1002/aqc.2522,"","","","",true,true,false,true,true,false,33,122,Connectivity; Management and Conservation,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Mediterranean; Italy - Ligurian-Tyrrhenian
619,false,false,scientific,chapter,2016,"Costantini F, Aurelle D, Ledoux J, Abbiati M","Population genetic structure of Corallium rubrum in the Mediterranean Sea: diversity, phylogeography, and bathymetric patterns",,"","","",10.1007/978-3-319-31305-4_44,"","The Cnidaria, Past, Present and Future","Goffredo S, Dubinsky Z","",true,true,false,true,true,false,80,1000,Community structure; Connectivity; Management and Conservation,Octocorallia (Soft Corals),,France - Mediterranean Sea; Italy - Ligurian-Tyrrhenian; Italy - Mediterranean; Italy - Ligurian-Tyrrhenian; Italy - Adriatic-Ionian
619,false,false,scientific,chapter,2016,"Costantini F, Aurelle D, Ledoux J, Abbiati M","Population genetic structure of Corallium rubrum in the Mediterranean Sea: diversity, phylogeography, and bathymetric patterns",,"","","",10.1007/978-3-319-31305-4_44,"","The Cnidaria, Past, Present and Future","Goffredo S, Dubinsky Z","",true,true,false,true,true,false,80,1000,Community structure; Connectivity; Management and Conservation,Octocorallia (Soft Corals),,France - Mediterranean Sea; Italy - Ligurian-Tyrrhenian; Italy - Mediterranean; Italy - Ligurian-Tyrrhenian; Italy - Adriatic-Ionian
621,true,true,scientific,article,2016,"Ponti M, Grech D, Mori M, Perlini RA, Ventra V, Panzalis PA, Cerrano C",The role of gorgonians on the diversity of vagile benthic fauna in Mediterranean rocky habitats,Mar Biol,163,5,120,10.1007/s00227-016-2897-8,"","","","",true,true,false,true,true,false,24,40,Community structure; Ecology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
621,true,true,scientific,article,2016,"Ponti M, Grech D, Mori M, Perlini RA, Ventra V, Panzalis PA, Cerrano C",The role of gorgonians on the diversity of vagile benthic fauna in Mediterranean rocky habitats,Mar Biol,163,5,120,10.1007/s00227-016-2897-8,"","","","",true,true,false,true,true,false,24,40,Community structure; Ecology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
626,true,true,scientific,article,2015,"Huete-Stauffer C, Valisano L, Gaino E, Vezzulli L, Cerrano C",Development of long-term primary cell aggregates from Mediterranean octocorals,In Vitro Cell Dev Biol,51,8,815-826,10.1007/s11626-015-9896-9,"","","","",true,true,false,true,true,false,20,40,Physiology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
629,true,true,scientific,article,2016,"Ingrassia M, Macelloni L, Bosman A, Chiocci F, Cerrano C, Martorelli E","Black coral (Anthozoa, Antipatharia) forest near the western Pontine Islands (Tyrrhenian Sea)",Marine Biodiversity,46,1,285-290,10.1007/s12526-015-0315-y,"","","","",true,true,false,true,true,false,130,220,Community structure; Ecology,Antipatharia (Black Corals),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
631,true,true,scientific,article,2014,"Bo M, Bava S, Canese S, Angiolillo M, Cattaneo-Vietti R, Bavestrello G",Fishing impact on deep Mediterranean rocky habitats as revealed by ROV investigation,Biol Conserv,171,"",167-176,10.1016/j.biocon.2014.01.011,"","","","",true,true,false,true,true,false,70,280,Disturbances,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
631,true,true,scientific,article,2014,"Bo M, Bava S, Canese S, Angiolillo M, Cattaneo-Vietti R, Bavestrello G",Fishing impact on deep Mediterranean rocky habitats as revealed by ROV investigation,Biol Conserv,171,"",167-176,10.1016/j.biocon.2014.01.011,"","","","",true,true,false,true,true,false,70,280,Disturbances,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
634,true,true,scientific,article,2017,"Giusti M, Bo M, Angiolillo M, Cannas R, Cau A, Follesa M, Canese S",Habitat preference of Viminella flagellum (Alcyonacea: Ellisellidae) in relation to bathymetric variables in southeastern Sardinian waters,Cont Shelf Res,138,"",41-50,10.1016/j.csr.2017.03.004,"","","","",true,true,false,true,true,false,120,260,Community structure; Ecology,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
640,true,true,scientific,article,2017,"Casoli E, Ventura D, Cutroneo L, Capello M, Jona-Lasinio G, Rinaldi R, Criscoli A, Belluscio A, Ardizzone G",Assessment of the impact of salvaging the Costa Concordia wreck on the deep coralligenous habitats,Ecol Indic,80,"",124-134,10.1016/j.ecolind.2017.04.058,"","","","",true,true,false,true,true,false,35,76,Biodiversity; Community structure; Disturbances; Ecology,"Algae (Macro, Turf and Crustose Coralline)",Remotely Operated Vehicle (ROV); Sonar / Multibeam,Italy - Ligurian-Tyrrhenian
647,true,true,scientific,article,2015,"Angiolillo M, di Lorenzo B, Farcomeni A, Bo M, Bavestrello G, Santangelo G, Cau A, Mastascusa V, Cau A, Sacco F, Canese S","Distribution and assessment of marine debris in the deep Tyrrhenian Sea (NW Mediterranean Sea, Italy)",Mar Pollut Bull,92,1,149-159,10.1016/j.marpolbul.2014.12.044,"","","","",true,true,false,true,true,false,30,300,Biodiversity; Community structure; Disturbances,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian; Italy - Mediterranean
648,true,true,scientific,article,2015,"Bertolino M, Bo M, Canese S, Bavestrello G, Pansini M","Deep sponge communities of the Gulf of St Eufemia (Calabria, southern Tyrrhenian Sea), with description of two new species",J Mar Biol Assoc UK,95,7,1371-1387,10.1017/S0025315413001380,"","","","",true,true,false,true,true,true,90,130,Biodiversity; Taxonomy,Porifera (Sponges),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
652,true,true,scientific,article,2011,"Bo M, Di Camillo C, Puce S, Canese S, Giusti M, Angiolillo M, Bavestrello G",A tubulariid hydroid associated with anthozoan corals in the Mediterranean Sea,Ital J Zool,78,4,487-496,10.1080/11250003.2011.568015,"","","","",true,true,false,true,true,false,60,120,Biodiversity; Ecology,Hydrozoa,Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
653,true,true,scientific,article,2014,"Bo M, Canese S, Bavestrello G","Discovering Mediterranean black coral forests: Parantipathes larix (Anthozoa: Hexacorallia) in the Tuscan Archipelago, Italy",Ital J Zool,81,1,112-125,10.1080/11250003.2013.859750,"","","","",true,true,false,true,true,false,100,200,Biodiversity,Antipatharia (Black Corals),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
659,true,true,scientific,article,2014,"Bo M, Cerrano C, Canese S, Salvati E, Angiolillo M, Santangelo G, Bavestrello G","The coral assemblages of an off-shore deep Mediterranean rocky bank (NW Sicily, Italy)",Mar Ecol,35,3,332-342,10.1111/maec.12089,"","","","",true,true,false,true,true,false,200,250,Biodiversity; Ecology,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
661,true,true,scientific,article,2016,"Valisano L, Notari F, Mori M, Cerrano C",Temporal variability of sedimentation rates and mobile fauna inside and outside a gorgonian garden,Mar Ecol,37,6,1303-1314,10.1111/maec.12328,"","","","",true,true,false,true,true,false,30,32,Community structure; Ecology; Long-term monitoring,Crustacea; Octocorallia (Soft Corals); Other invertebrates,SCUBA (open-circuit or unspecified); Fishing,Italy - Ligurian-Tyrrhenian
680,true,true,scientific,article,2014,"Ponti M, Perlini RA, Ventra V, Grech D, Abbiati M, Cerrano C",Ecological shifts in Mediterranean coralligenous assemblages related to gorgonian forest loss,PLoS ONE,9,7,e102782,10.1371/journal.pone.0102782,"","","","",true,true,false,true,true,false,24,40,Ecology; Reproduction,Octocorallia (Soft Corals),,Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
680,true,true,scientific,article,2014,"Ponti M, Perlini RA, Ventra V, Grech D, Abbiati M, Cerrano C",Ecological shifts in Mediterranean coralligenous assemblages related to gorgonian forest loss,PLoS ONE,9,7,e102782,10.1371/journal.pone.0102782,"","","","",true,true,false,true,true,false,24,40,Ecology; Reproduction,Octocorallia (Soft Corals),,Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
681,true,true,scientific,article,2014,"Harriague AC, Bavestrello G, Bo M, Borghini M, Castellano M, Majorana M, Massa F, Montella A, Povero P, Misic C",Linking environmental forcing and trophic supply to benthic communities in the Vercelli Seamount area (Tyrrhenian Sea),PLoS ONE,9,10,e110880,10.1371/journal.pone.0110880,"","","","",true,true,false,true,true,false,115,2646,Biodiversity; Community structure; Physiology,Other invertebrates,Coring / drilling,Italy - Ligurian-Tyrrhenian
697,true,true,scientific,article,2013,"Bertolino M, Cerrano C, Bavestrello G, Carella M, Pansini M, Calcinai B","Diversity of Porifera in the Mediterranean coralligenous accretions, with description of a new species",Zookeys,2013,336,1-37,10.3897/zookeys.336.5139,"","","","",true,true,false,true,true,true,30,40,Biodiversity; Taxonomy,Porifera (Sponges),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
790,true,true,scientific,article,2019,"Enrichetti F, Bo M, Morri C, Montefalcone M, Toma M, Bavestrello G, Tunesi L, Canese S, Giusti M, Salvati E, Bertolotto RM, Bianchi CN","Assessing the environmental status of temperate mesophotic reefs: A new, integrated methodological approach",Ecol Indic,102,"",218-229,10.1016/j.ecolind.2019.02.028,"","","","",true,true,false,true,true,false,32,144,Community structure; Disturbances; Management and Conservation; Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
790,true,true,scientific,article,2019,"Enrichetti F, Bo M, Morri C, Montefalcone M, Toma M, Bavestrello G, Tunesi L, Canese S, Giusti M, Salvati E, Bertolotto RM, Bianchi CN","Assessing the environmental status of temperate mesophotic reefs: A new, integrated methodological approach",Ecol Indic,102,"",218-229,10.1016/j.ecolind.2019.02.028,"","","","",true,true,false,true,true,false,32,144,Community structure; Disturbances; Management and Conservation; Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
798,true,true,scientific,article,2018,"Ponti M, Turicchia E, Ferro F, Cerrano C, Abbiati M",The understorey of gorgonian forests in mesophotic temperate reefs,Aquat Conserv: Mar Freshw Ecosyst,28,5,1153-1166,10.1002/aqc.2928,"","","","",true,true,false,true,true,false,22,42,Ecology,Octocorallia (Soft Corals); Other invertebrates,SCUBA (open-circuit or unspecified),Italy - Adriatic-Ionian; Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
798,true,true,scientific,article,2018,"Ponti M, Turicchia E, Ferro F, Cerrano C, Abbiati M",The understorey of gorgonian forests in mesophotic temperate reefs,Aquat Conserv: Mar Freshw Ecosyst,28,5,1153-1166,10.1002/aqc.2928,"","","","",true,true,false,true,true,false,22,42,Ecology,Octocorallia (Soft Corals); Other invertebrates,SCUBA (open-circuit or unspecified),Italy - Adriatic-Ionian; Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
