id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
124,true,true,scientific,article,2014,"Nir O, Gruber DF, Shemesh E, Glasser E, Tchernov D",Seasonal Mesophotic Coral Bleaching of Stylophora pistillata in the Northern Red Sea,PLoS ONE,9,1,e84968,10.1371/journal.pone.0084968,"","","","",true,true,true,false,true,false,0,63,Ecology; Physiology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based; SCUBA (open-circuit or unspecified),Israel - Red Sea
137,true,true,scientific,article,2015,"Eyal G, Wiedenmann J, Grinblat M, D'Angelo C, Kramarsky-Winter E, Treibitz T, Ben-Zvi O, Shaked Y, Smith TB, Harii S, Denis V, Noyes T, Tamir R, Loya Y",Spectral Diversity and Regulation of Coral Fluorescence in a Mesophotic Reef Habitat in the Red Sea,PLoS ONE,10,6,e0128697,10.1371/journal.pone.0128697,"","","","",true,true,true,false,true,false,1,65,Physiology; Biomedicine; Ecology,Scleractinia (Hard Corals); Other invertebrates,Aquarium-based; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Israel - Red Sea
149,true,true,scientific,article,2016,"Eyal G, Eyal-Shaham L, Cohen I, Tamir R, Ben-Zvi O, Sinniger F, Loya Y","Euphyllia paradivisa, a successful mesophotic coral in the northern Gulf of Eilat/Aqaba, Red Sea",Coral Reefs,35,1,91-102,10.1007/s00338-015-1372-1,"","","","",true,true,true,false,true,false,5,150,Community structure; Ecology; Physiology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); Rebreather; Aquarium-based; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Israel - Red Sea
242,true,true,scientific,article,2016,"Holstein DM, Smith TB, Paris CB",Depth-independent reproduction in the reef coral Porites astreoides from shallow to mesophotic zones,PLoS ONE,11,1,e0146068,10.1371/journal.pone.0146068,"","","","",true,true,true,false,true,false,5,37,Connectivity; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); Aquarium-based,US Virgin Islands
341,true,true,scientific,article,2017,"Bollati E, Plimmer D, D’Angelo C, Wiedenmann J",FRET-Mediated long-range wavelength transformation by photoconvertible fluorescent proteins as an efficient mechanism to generate orange-red light in symbiotic deep water corals,Int J Mol Sci ,18,7,1174,10.3390/ijms18071174,"","","","",true,true,true,false,true,false,0,0,Physiology,Scleractinia (Hard Corals),Aquarium-based,
342,true,true,scientific,article,2017,"Smith EG, D’Angelo C, Sharon Y, Tchernov D, Wiedenmann J",Acclimatization of symbiotic corals to mesophotic light environments through wavelength transformation by fluorescent protein pigments,Proc R Soc B,284,"",20170320,10.1098/rspb.2017.0320,"","","","",true,true,true,false,true,false,1,45,Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); Aquarium-based,Israel - Red Sea
345,true,true,scientific,article,2017,"Ezzat L, Fine M, Maguer J-F, Grover R, and Ferrier-Pagès C",Carbon and nitrogen acquisition in shallow and deep holobionts of the scleractinian coral S. pistillata,Front Mar Sci,4,102,1-12,10.3389/fmars.2017.00102,"","","","",true,true,true,false,true,false,5,50,Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); Aquarium-based,Israel - Red Sea
352,true,true,scientific,article,2017,"Prasetia R, Sinniger F, Harii S","First record of spawning in the mesophotic Acropora tenella in Okinawa, Japan","Galaxea, J Coral Reef Stud",19,"",5-6,10.3755/galaxea.19.1_5,"","","","",true,true,true,false,true,false,,,Reproduction,Scleractinia (Hard Corals),Aquarium-based,Japan - Ryukyu Islands (Okinawa)
756,true,false,scientific,article,2017,"Frometa J, DeLorenzo ME, Pisarski EC, Etnoyer PJ","Toxicity of oil and dispersant on the deep water gorgonian octocoral Swiftia exserta, with implications for the effects of the Deepwater Horizon oil spill",Marine Pollution Bulletin,122,"",91-99,10.1016/j.marpolbul.2017.06.009,"","","","",true,false,false,false,true,false,20,30,Disturbances; Physiology,Octocorallia (Soft Corals),Aquarium-based,USA - Gulf of Mexico
777,true,true,scientific,article,1980,DAVIES PS,RESPIRATION IN SOME ATLANTIC REEF CORALS IN RELATION TO VERTICAL DISTRIBUTION AND GROWTH FORM,Biol Bull,158,2,187-194,10.2307/1540930,"","","","",true,true,true,false,true,false,3,80,Physiology,Scleractinia (Hard Corals),Aquarium-based; Manned Submersible,Jamaica
778,true,true,scientific,article,2018,"Cau A, Bramanti L, Cannas R, Moccia D, Padedda BM, Porcu C, Sacco F, Follesa MC","Differential response to thermal stress of shallow and deep dwelling colonies of Mediterranean red coral Corallium rubrum (L., 1758)",Advances in Oceanography and Limnology,9,1,"",10.4081/aiol.2018.7275,"","","","",true,true,false,true,true,false,32,100,Physiology; Disturbances; Climate Change,Scleractinia (Hard Corals),Aquarium-based; SCUBA (open-circuit or unspecified),Italy - Mediterranean
784,true,true,scientific,article,2019,"Eyal G, Cohen I, Eyal-Shaham L, Ben-Zvi O, Tikochinski Y, Loya Y",Photoacclimation and induction of light-enhanced calcification in the mesophotic coral Euphyllia paradivisa,R Soc Open Sci,6,2,"",10.1098/rsos.180527,"","","","",true,true,true,false,true,false,40,50,Physiology; Behavior; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based; Rebreather,Israel - Red Sea
837,true,true,scientific,article,2019,"Meron D, Maor-Landaw K, Weizman E, Ben-Asher HW, Eyal G, Banin E, Loya Y, Levy O",The Algal Symbiont Modifies the Transcriptome of the Scleractinian Coral Euphyllia paradivisa During Heat Stress,Microorganisms,7,8,256,10.3390/microorganisms7080256,"","","","",true,true,true,false,true,false,45,60,Molecular ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based,Israel - Red Sea
841,true,true,scientific,article,2020,"Meron D, Maor-Landaw K, Eyal G, Elifantz H, Banin E, Loya Y, Levy O",The Complexity of the Holobiont in the Red Sea Coral Euphyllia paradivisa under Heat Stress,Microorganisms,8,3,372,10.3390/microorganisms8030372,"","","","",true,true,true,false,true,false,40,60,Molecular ecology; Physiology; Climate Change,Bacteria and Archaea; Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based,Israel - Red Sea
852,true,true,scientific,article,2020,"Skutnik JE, Otieno S, Khoo SK, Strychar KB",Examining the Effect of Heat Stress on Montastraea cavernosa (Linnaeus 1767) from a Mesophotic Coral Ecosystem (MCE),Water,12,5,1303,10.3390/w12051303,"","","","",true,true,true,false,true,false,30,33,Molecular ecology; Physiology; Climate Change,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); Aquarium-based,USA - Pulley Ridge
865,true,true,scientific,article,1983,"Chalker BE, Dunlap WC, Oliver JK","BATHYMETRIC  ADAPTATIONS  OF REEF-BUILDING  CORALS AT DAVIES  REEF, GREAT BARRIER REEF, AUSTRALIA. II. LIGHT SATURATION CURVES FOR PHOTOSYNTHESIS  AND RESPIRATION",J Exp Mar Bio Ecol,73,1,37-56,10.1016/0022-0981(83)90004-7,"","","","",true,true,true,false,true,false,1,45,Ecology; Physiology,Scleractinia (Hard Corals),Aquarium-based,Australia - Great Barrier Reef
872,true,true,scientific,article,1992,"Masuda K, Goto M, Maruyama Tadashi, Miyachi S ","Photoadaptation of Solitary Corals, Fungia repanda, F. echinata, and Their Zooxanthellae",Proceedings of the Seventh International Coral Reef Symposium,1,"",373-378,"","","","","",true,true,true,false,true,false,1,50,Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based; SCUBA (open-circuit or unspecified),Republic of Palau
934,true,true,scientific,article,2020,"Ben-Zvi O, Ofer E, Eyal G",Experimental evidence of temperature-induced bleaching in two fluorescence morphs of a Red Sea mesophotic coral,Coral Reefs,"","","",10.1007/s00338-020-02027-0,"","","","",true,true,true,false,true,false,,45,Climate Change; Physiology,Scleractinia (Hard Corals),Aquarium-based; SCUBA (open-circuit or unspecified),Israel - Red Sea
1052,true,true,scientific,article,2021,"Montseny M, Linares C, Viladrich N, Biel M, Gracias N, Baena P, Quintanilla E, Ambroso S, Grinyó J, Santín A, Salazar J, Carreras M, Palomeras N, Magí L, Vallicrosa G, Gili J, Gori A",Involving fishers in scaling up the restoration of cold-water coral gardens on the Mediterranean continental shelf,Biol Conserv,262,"",109301,10.1016/j.biocon.2021.109301,"","","","",true,true,false,true,true,false,80,90,Management and Conservation,Octocorallia (Soft Corals),Autonomous Underwater Vehicle (AUV); Fishing; Aquarium-based,Spain - Mediterranean Sea
1059,true,true,scientific,article,2023,"Godefroid M , Zeimes T, Bramanti L, Romans P, Bo M, Toma M, Danis B, Dubois P, Guillaumot C","Low vulnerability of the Mediterranean antipatharian Antipathella subpinnata (Ellis & Solander, 1786) to ocean warming",Ecol Model,475,"",110209,10.1016/j.ecolmodel.2022.110209,"","","","",true,true,false,true,true,false,70,70,Climate Change; Physiology,Antipatharia (Black Corals),Aquarium-based; Rebreather,Italy - Ligurian-Tyrrhenian
1060,true,true,scientific,article,2021,"Scucchia F, Malik A, Putnam HM, Mass T",Genetic and physiological traits conferring tolerance to ocean acidification in mesophotic corals,Global Change Biol,27,20,5276-5294,10.1111/gcb.15812,"","","","",true,true,true,false,true,false,5,45,Evolution; Physiology; Climate Change,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based,Israel - Red Sea
1065,true,true,scientific,article,2021,"Bednarz VN, Van De Water JA, Grover R, Maguer JF, Fine M, Ferrier-Pagès C","Unravelling the importance of diazotrophy in corals–combined assessment of nitrogen assimilation, diazotrophic community and natural stable isotope signatures",Front Microbiol,12,631244,"",10.3389/fmicb.2021.631244,"","","","",true,true,true,false,true,false,5,50,Physiology; Molecular ecology,Scleractinia (Hard Corals); Bacteria and Archaea; Other endosymbionts (non-Symbiodinium); Symbiodinium (zooxanthellae),Aquarium-based; SCUBA (open-circuit or unspecified),Israel - Red Sea
1083,true,false,scientific,article,2020,"Rosic N, Rémond C, Mello-Athayde MA",Differential impact of heat stress on reef-building corals under different light conditions,Marine Environmental Research,158,"",104947,10.1016/j.marenvres.2020.104947,"","","","",true,false,false,false,true,false,,,Physiology; Climate Change,Scleractinia (Hard Corals),Aquarium-based,Australia - Great Barrier Reef
1164,true,false,scientific,article,2021,"Fong J, Poquita-Du RC, Todd PA",Plastic responses in the coral Pocillopora acuta to extreme low-light conditions with and without food provision,Mar Biol,168,"",113,10.1007/s00227-021-03900-4,"","","","",true,false,false,false,true,false,3,3,Behavior; Disturbances; Ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based,Singapore
1237,true,true,scientific,article,1993,"Gattuso JP, Yellowlees D, Lesser M",Depth- and light-dependent variation of carbon partitioning and utilization in the zooxanthellate scleractinian coral Stylophora pistillata,Mar Ecol Prog Ser,92,3,267-276,"","","","","",true,true,true,false,true,false,5,30,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),In-situ instrumentation; Aquarium-based,Australia - Great Barrier Reef
1314,true,true,scientific,article,2022,"Ben-Zvi O, Lindemann Y, Eyal G, Loya Y",Coral fluorescence: a prey-lure in deep habitats,Communications Biology,5,1,1-8,10.1038/s42003-022-03460-3,"","","","",true,true,true,false,true,false,,45,Behavior,Plankton; Scleractinia (Hard Corals),In-situ instrumentation; SCUBA (open-circuit or unspecified); Aquarium-based,Israel - Red Sea
1324,true,true,scientific,article,2022,"Eyal G, Laverick JH, Ben-Zvi O, Brown KT, Kramer N, Tamir R, Lindemann Y, Levy O, Pandolfi JM.",Selective deep water coral bleaching occurs through depth isolation,Science of The Total Environment,844,"","",10.1016/j.scitotenv.2022.157180,"","","","",true,true,true,false,true,false,2,65,Climate Change; Oceanography; Disturbances,Scleractinia (Hard Corals),Rebreather; Aquarium-based; In-situ instrumentation,Israel - Red Sea
1339,true,true,scientific,article,2019,"Gómez-Gras D, Linares C, de Caralt S, Cebrian E, Frleta-Valic M, Montero-Serra I, Pagès-Escolà M, López-Sendino P, Garrabou J",Response diversity in Mediterranean coralligenous assemblages facing climate change: Insights from a multispecific thermotolerance experiment,Ecol Evol,9,7,4168–4180,10.1002/ece3.5045,"","","","",true,true,false,true,true,false,15,20,Climate Change; Physiology,Porifera (Sponges); Octocorallia (Soft Corals); Scleractinia (Hard Corals),Aquarium-based,Spain - Mediterranean Sea
1347,false,false,scientific,article,2019,"Pupier CA, Fine M, Bednarz VN, Rottier C, Grover R, Ferrier-Pagès C",Productivity and carbon fluxes depend on species and symbiont density in soft coral symbioses,Sci Rep,9,1,17819,10.1038/s41598-019-54209-8,"","","","",true,true,true,false,true,false,8,40,Physiology,Octocorallia (Soft Corals),Aquarium-based,Israel - Red Sea
1349,true,true,scientific,article,2022,"Rinsky M, Weizman E, Ben-Asher HW, Eyal G, Zhu B, Levy O",Temporal gene expression patterns in the coral Euphyllia paradivisa reveal the complexity of biological clocks in the cnidarian-algal symbiosis,Science Advances,8,37,eabo6467,10.1126/sciadv.abo6467,"","","","",true,true,true,false,true,false,40,60,Molecular ecology,Scleractinia (Hard Corals),Aquarium-based,Israel - Red Sea
1357,true,true,scientific,article,2022,"Bollati E, Lyndby NH, D'Angelo C, Kühl M, Wiedenmann J, Wangpraseurt D",Green fluorescent protein-like pigments optimise the internal light environment in symbiotic reef-building corals,Elife,11,"",e73521,10.7554/eLife.73521,"","","","",true,true,true,false,true,false,0,80,Physiology,Scleractinia (Hard Corals),Aquarium-based,
1399,true,true,scientific,article,2022,"Voerman SE, Ruseckas A, Turnbull GA, Samuel ID, Burdett HL",Red algae acclimate to low light by modifying phycobilisome composition to maintain efficient light harvesting,BMC Biology,20,1,1-6,10.1186/s12915-022-01480-3,"","","","",true,true,false,true,true,false,6,6,Ecology; Physiology,"Algae (Macro, Turf and Crustose Coralline)",Aquarium-based; SCUBA (open-circuit or unspecified),Scotland
1460,true,false,technical,report,2020,"Jones R, Fisher R, Francis D, Klonowski W, Luter H, Negri A, Pineda MC, Ricardo G, Slivkoff M, Whinney J",Risk assessing dredging activities in shallow-water mesophotic reefs final report,,"","","","","","","","",true,true,false,false,true,false,3,21,Ecology; Oceanography; Physiology,Porifera (Sponges); Scleractinia (Hard Corals),Aquarium-based; In-situ instrumentation,Australia - Great Barrier Reef
1581,true,true,scientific,article,2023,"Raijman-Nagar L, Goren L, Shefer S, Moskovich R, Li Z, Ilan M",A comparison of mesophotic and shallow sponge holobionts resilience to predicted future temperature elevation,Front Mar Sci,10,"",1161648,10.3389/fmars.2023.1161648,"","","","",true,true,true,false,true,false,5,50,Climate Change; Molecular ecology; Physiology; Biodiversity; Community structure,Bacteria and Archaea; Porifera (Sponges),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); Aquarium-based,Israel - Red Sea
1582,true,true,scientific,article,2014,"Sparks JS, Schelly RC, Smith WL, Davis MP, Tchernov D, Pieribone VA, Gruber DF",The covert world of fish biofluorescence: a phylogenetically widespread and phenotypically variable phenomenon,PLoS ONE,9,1,e83259,10.1371/journal.pone.0083259,"","","","",true,true,true,false,true,false,,,Evolution; Ecology; Vision,Fishes,Aquarium-based; Rebreather; SCUBA (open-circuit or unspecified),Bahamas; Cayman Islands; Solomon Islands
1606,true,true,scientific,article,2023,"Godefroid M, Gouveia A, Otero-Ferrer F, Espino F, Tuya F, Dubois P",Higher daily temperature range at depth is linked with higher thermotolerance in antipatharians from the canary islands,J Therm Biol,115,"",103593,10.1016/j.jtherbio.2023.103593,"","","","",true,true,false,true,true,false,25,80,Climate Change; Disturbances; Physiology; Ecology,Antipatharia (Black Corals),Aquarium-based; In-situ instrumentation,Spain - Canary Islands
