id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
1,true,true,scientific,article,1991,"Kosaki RK, Pyle RL, Randall JE, Irons DK","New records of fishes from Johnston Atoll, with notes on biogeography",Pac Sci,45,2,186-203,"","","","","",true,true,true,false,true,false,5,75,Biodiversity,Fishes,SCUBA (open-circuit or unspecified),USA - Johnston Atoll
4,true,true,scientific,article,2011,"Lesser MP, Slattery M",Phase shift to algal dominated communities at mesophotic depths associated with lionfish (Pterois volitans) invasion on a Bahamian coral reef,Biol Invasions,13,"",1855-1868,10.1007/s10530-011-0005-z,"","","","",true,true,true,false,true,false,30,91,Ecology; Community structure; Disturbances,Overall benthic (groups); Fishes,Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Bahamas
4,true,true,scientific,article,2011,"Lesser MP, Slattery M",Phase shift to algal dominated communities at mesophotic depths associated with lionfish (Pterois volitans) invasion on a Bahamian coral reef,Biol Invasions,13,"",1855-1868,10.1007/s10530-011-0005-z,"","","","",true,true,true,false,true,false,30,91,Ecology; Community structure; Disturbances,Overall benthic (groups); Fishes,Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Bahamas
6,true,true,scientific,article,2013,"Bongaerts P, Frade PR, Ogier JJ, Hay KB, van Bleijswijk J, Englebert N, Vermeij MJA, Bak RPM, Visser PM, Hoegh-Guldberg O",Sharing the slope: depth partitioning of agariciid corals and associated Symbiodinium across shallow and mesophotic habitats (2-60 m) on a Caribbean reef,BMC Evol Biol,13,205,"",10.1186/1471-2148-13-205,"","","","",true,true,true,false,true,false,2,60,Molecular ecology; Community structure; Connectivity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Curaçao
7,true,true,scientific,article,2011,"Bongaerts P, Riginos C, Hay KB, van Oppen MJH, Hoegh-Guldberg O, Dove S",Adaptive divergence in a scleractinian coral: physiological adaptation of Seriatopora hystrix to shallow and deep reef habitats,BMC Evol Biol,11,303,"",10.1186/1471-2148-11-303,"","","","",true,true,true,false,true,false,2,30,Molecular ecology; Physiology; Connectivity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef
9,true,true,scientific,article,1995,"Bak RPM, Nieuwland G",Long-term change in coral communities along depth gradients over Leeward Reefs in the Netherlands Antilles,Bull Mar Sci,56,2,609-619,"",http://www.ingentaconnect.com/content/umrsmas/bullmar/1995/00000056/00000002/art00017,"","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao; Bonaire
10,true,true,scientific,article,2003,"Vermeij MJA, Diekmann OE, Bak RPM","A new species of scleractinian coral (Cnidaria, Anthozoa), Madracis carmabi N. Sp. from the Caribbean",Bull Mar Sci,73,3,679-684,"",https://www.ingentaconnect.com/contentone/umrsmas/bullmar/2003/00000073/00000003/art00011,"","","",true,true,true,false,true,true,15,45,Biodiversity; Evolution; Taxonomy,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
11,true,true,scientific,article,2003,"Vermeij MJA, Bak RPM",Species-Specific Population Structure of Closely Related Coral Morphospecies Along a Depth Gradient (5-60 m) Over a Caribbean Reef Slope,Bull Mar Sci,73,3,725-744,,,,,,true,true,true,false,true,false,5,60,Community structure; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
12,true,true,scientific,article,2005,"Feitoza BM, Rosa RS, Rocha LA",Ecology and Zoogeography of Deep-Reef Fishes in Northeastern Brazil,Bull Mar Sci,76,3,725-742,"",http://www.ingentaconnect.com/content/umrsmas/bullmar/2005/00000076/00000003/art00010,"","","",true,true,true,false,true,false,35,70,Ecology; Biodiversity; Community structure,Fishes,SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
17,true,true,scientific,article,1989,Kosaki RK,"Centropyge nahackyi, a new species of angelfish from Johnston Atoll (Teleostei: Pomacanthidae)",Copeia,1989,4,880-886,10.2307/1445972,"","","","",true,true,true,false,true,true,35,45,Biodiversity; Taxonomy,Fishes,SCUBA (open-circuit or unspecified),USA - Johnston Atoll
19,true,true,scientific,article,2013,"Sinniger F, Morita M, Harii S","""Locally extinct"" coral species Seriatopora hystrix found at upper mesophotic depths in Okinawa",Coral Reefs,32,1,153,10.1007/s00338-012-0973-1,"","","","",true,true,true,false,true,false,35,47,Biodiversity; Community structure,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
21,true,true,scientific,article,2012,"Gori A, Viladrich N, Gili JM, Kotta M, Cucio C, Magni L, Bramanti L, Rossi S","Reproductive cycle and trophic ecology in deep versus shallow populations of the Mediterranean gorgonian Eunicella singularis (Cap de Creus, northwestern Mediterranean Sea)",Coral Reefs,31,3,823-837,10.1007/s00338-012-0904-1,"","","","",true,true,false,true,true,false,18,60,Physiology; Long-term monitoring; Reproduction; Oceanography,Octocorallia (Soft Corals),Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
22,true,true,scientific,article,1986,"Maragos JE, Jokiel PL",Reef corals of Johnston Atoll: one of the world's most isolated reefs,Coral Reefs,4,3,141-150,10.1007/BF00427935,"","","","",true,true,true,false,true,false,20,400,Biodiversity; Community structure; Connectivity,Scleractinia (Hard Corals),Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Johnston Atoll
22,true,true,scientific,article,1986,"Maragos JE, Jokiel PL",Reef corals of Johnston Atoll: one of the world's most isolated reefs,Coral Reefs,4,3,141-150,10.1007/BF00427935,"","","","",true,true,true,false,true,false,20,400,Biodiversity; Community structure; Connectivity,Scleractinia (Hard Corals),Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Johnston Atoll
24,true,true,scientific,article,2003,"Vermeij MJA, Engelen AH, Bak RPM",Deep formations (50-80 m) of the solitary coral Phacelocyanthus flos on southern Caribbean reefs,Coral Reefs,22,2,107-108,10.1007/s00338-003-0297-2,"","","","",true,true,true,false,true,false,50,80,Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
25,true,true,scientific,article,2005,"Bak RPM, Nieuwland G, Meesters EH",Coral reef crisis in deep and shallow reefs: 30 years of constancy and change in reefs of Curacao and Bonaire,Coral Reefs,24,3,475-479,10.1007/s00338-005-0009-1,"","","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring; Oceanography,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao; Bonaire
27,true,true,scientific,article,2006,"Culter JK, Ritchie KB, Earle SA, Guggenheim DE, Halley RB, Ciembronowicz KT, Hine AC, Jarrett BD, Locker SD, Jaap WC","Pulley reef: a deep photosynthetic coral reef on the West Florida Shelf, USA",Coral Reefs,25,2,228,10.1007/s00338-006-0097-6,"","","","",true,true,true,false,true,false,60,75,Community structure; Biodiversity,"Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),USA - Pulley Ridge
32,true,true,scientific,article,2008,"Nugues MM, Bak RPM",Long-term dynamics of the brown macroalga Lobophora variegata on deep reefs in Curacao,Coral Reefs,27,2,389-393,10.1007/s00338-007-0346-3,"","","","",true,true,true,false,true,false,10,40,Community structure; Ecology; Long-term monitoring,"Algae (Macro, Turf and Crustose Coralline); Scleractinia (Hard Corals)",SCUBA (open-circuit or unspecified),Curaçao
34,true,true,scientific,article,2010,"Gleason ACR, Gracias N, Lirman D, Gintert BE, Smith TB, Dick MC, Reid RP",Landscape video mosaic from a mesophotic coral reef,Coral Reefs,29,2,253,10.1007/s00338-009-0544-2,"","","","",true,true,true,false,true,false,38,38,Community structure; Methods and Technology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
37,true,true,scientific,article,2010,"Smith TB, Blondeau J, Nemeth RS, Pittman SJ, Calnan JM, Kadison E, Gass J","Benthic structure and cryptic mortality in a Caribbean mesophotic coral reef bank system, the Hind Bank Marine Conservation District, US Virgin Islands",Coral Reefs,29,2,289-308,10.1007/s00338-009-0575-8,"","","","",true,true,true,false,true,false,25,50,Community structure; Disturbances; Management and Conservation; Oceanography,"Overall benthic (groups); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Rebreather; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),US Virgin Islands
40,true,true,scientific,article,2010,"Sherman C, Nemeth M, Ruíz H, Bejarano I, Appeldoorn R, Pagán F, Schärer M, Weil E",Geomorphology and benthic cover of mesophotic coral ecosystems of the upper insular slope of southwest Puerto Rico,Coral Reefs,29,2,347-360,10.1007/s00338-010-0607-4,"","","","",true,true,true,false,true,false,20,160,Geomorphology; Community structure,Scleractinia (Hard Corals); Overall benthic (groups),Sonar / Multibeam; Remotely Operated Vehicle (ROV); Rebreather; SCUBA (open-circuit or unspecified),Puerto Rico
41,true,true,scientific,article,2010,"Rooney J, Donham E, Montgomery A, Spalding H, Parrish F, Boland R, Fenner D, Gove J, Vetter O",Mesophotic coral ecosystems in the Hawaiian Archipelago,Coral Reefs,29,2,361-367,10.1007/s00338-010-0596-3,"","","","",true,true,true,false,true,false,30,170,Community structure,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible; Remotely Operated Vehicle (ROV); Drop / Towed Video; SCUBA (open-circuit or unspecified),USA - Hawaii
44,true,true,scientific,article,2011,"Bongaerts P, Bridge TCL, Kline DI, Muir PR, Wallace CC, Beaman RJ, Hoegh-Guldberg O",Mesophotic coral ecosystems on the walls of Coral Sea atolls,Coral Reefs,30,2,335,10.1007/s00338-011-0725-7,"","","","",true,true,true,false,true,false,30,150,Biodiversity,Scleractinia (Hard Corals); Overall benthic (groups),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea
45,true,true,scientific,article,2011,"Gutner-Hoch E, Fine M",Genotypic diversity and distribution of Ostreobium quekettii within scleractinian corals,Coral Reefs,30,3,643-650,10.1007/s00338-011-0750-6,"","","","",true,true,true,false,true,false,6,55,Molecular ecology; Ecology,Scleractinia (Hard Corals); Other endosymbionts (non-Symbiodinium),SCUBA (open-circuit or unspecified),Israel - Red Sea
46,true,true,scientific,article,2011,"Fricke A, Titlyanova TV, Nugues MM, Bischof K",Depth-related variation in epiphytic communities growing on the brown alga Lobophora variegata in a Caribbean coral reef,Coral Reefs,30,4,967-973,10.1007/s00338-011-0772-0,"","","","",true,true,true,false,true,false,10,40,Ecology; Community structure,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates",SCUBA (open-circuit or unspecified),Curaçao
47,true,true,scientific,article,2011,"Costantini F, Rossi S, Pintus E, Cerrano C, Gili J-M, Abbiati M",Low connectivity and declining genetic variability along a depth gradient in Corallium rubrum populations,Coral Reefs,30,4,991-1003,10.1007/s00338-011-0771-1,"","","","",true,true,false,true,true,false,20,70,Connectivity; Molecular ecology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea; Italy - Ligurian-Tyrrhenian
48,true,true,scientific,article,2011,"Nir O, Gruber DF, Einbinder S, Kark S, Tchernov D",Changes in scleractinian coral Seriatopora hystrix morphology and its endocellular Symbiodinium characteristics along a bathymetric gradient from shallow to mesophotic reef,Coral Reefs,30,4,1089-1100,10.1007/s00338-011-0801-z,"","","","",true,true,true,false,true,false,0,60,Molecular ecology; Physiology; Connectivity; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
49,true,true,scientific,article,2014,"Pinheiro HT, Joyeux J-C, Moura RL",Reef oases in a seamount chain in the southwestern Atlantic,Coral Reefs,33,4,1113,10.1007/s00338-014-1211-9,"","","","",true,true,true,false,true,false,17,84,Geomorphology; Management and Conservation; Biodiversity,Overall benthic (groups),SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
52,true,true,scientific,article,2011,"Cherubin LM, Nemeth RS, Idrisi N",Flow and transport characteristics at an Epinephelus guttatus (red hind grouper) spawning aggregation site in St. Thomas (US Virgin Islands),Ecol Model,222,17,3132-3148,10.1016/j.ecolmodel.2011.05.031,"","","","",true,true,true,false,true,false,30,200,Oceanography; Reproduction; Fisheries,Fishes,SCUBA (open-circuit or unspecified),US Virgin Islands
53,true,true,scientific,article,2010,"Lesser MP, Slattery M, Stat M, Ojimi M, Gates RD, Grottoli A","Photoacclimatization by the coral Montastraea cavernosa in the mesophotic zone: light, food, and genetics",Ecology,91,4,990-1003,10.1890/09-0313.1,"","","","",true,true,true,false,true,false,3,91,Ecology; Community structure; Physiology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Bahamas
53,true,true,scientific,article,2010,"Lesser MP, Slattery M, Stat M, Ojimi M, Gates RD, Grottoli A","Photoacclimatization by the coral Montastraea cavernosa in the mesophotic zone: light, food, and genetics",Ecology,91,4,990-1003,10.1890/09-0313.1,"","","","",true,true,true,false,true,false,3,91,Ecology; Community structure; Physiology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Bahamas
55,true,true,scientific,article,2007,"Nemeth RS, Blondeau J, Herzlieb S, Kadison E","Spatial and temporal patterns of movement and migration at spawning aggregations of red hind, Epinephelus guttatus, in the US Virgin Islands",Environ Biol Fish,78,4,365-381,10.1007/s10641-006-9161-x,"","","","",true,true,true,false,true,false,30,60,Fisheries; Management and Conservation; Behavior; Reproduction; Oceanography,Fishes,Acoustic Telemetry; Fishing; SCUBA (open-circuit or unspecified),US Virgin Islands
56,true,true,scientific,article,2007,"Brokovich E, Einbinder S, Kark S, Shashar N, Kiflawi M",A deep nursery for juveniles of the zebra angelfish Genicanthus caudovittatus,Environ Biol Fish,80,1,1-6,10.1007/s10641-006-9160-y,"","","","",true,true,true,false,true,false,5,65,Ecology; Connectivity; Community structure,Fishes,SCUBA (open-circuit or unspecified),Israel - Red Sea
58,true,true,scientific,article,2013,"Olson JB, Gao X",Characterizing the bacterial associates of three Caribbean sponges along a gradient from shallow to mesophotic depths,FEMS Microbiol Ecol,85,1,74-84,10.1111/1574-6941.12099,"","","","",true,true,true,false,true,false,9,90,Community structure; Molecular ecology,Porifera (Sponges); Bacteria and Archaea,SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Cayman Islands
58,true,true,scientific,article,2013,"Olson JB, Gao X",Characterizing the bacterial associates of three Caribbean sponges along a gradient from shallow to mesophotic depths,FEMS Microbiol Ecol,85,1,74-84,10.1111/1574-6941.12099,"","","","",true,true,true,false,true,false,9,90,Community structure; Molecular ecology,Porifera (Sponges); Bacteria and Archaea,SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Cayman Islands
62,true,true,scientific,article,2009,"Alamaru A, Loya Y, Brokovich E, Yam R, Shemesh A",Carbon and nitrogen utilization in two species of Red Sea corals along a depth gradient: Insights from stable isotope analysis of total organic material and lipids,Geochim Cosmochim Acta,73,18,5333-5342,10.1016/j.gca.2009.06.018,"","","","",true,true,true,false,true,false,1,60,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Israel - Red Sea
62,true,true,scientific,article,2009,"Alamaru A, Loya Y, Brokovich E, Yam R, Shemesh A",Carbon and nitrogen utilization in two species of Red Sea corals along a depth gradient: Insights from stable isotope analysis of total organic material and lipids,Geochim Cosmochim Acta,73,18,5333-5342,10.1016/j.gca.2009.06.018,"","","","",true,true,true,false,true,false,1,60,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Israel - Red Sea
64,true,true,scientific,article,2014,"Weinstein DK, Smith TB, Klaus JS",Mesophotic bioerosion: Variability and structural impact on US Virgin Island deep reefs,Geomorphology,222,"",14-24,10.1016/j.geomorph.2014.03.005,"","","","",true,true,true,false,true,false,9,45,Ecology; Geomorphology; Long-term monitoring,Overall benthic (groups); Fishes; Other invertebrates,Rebreather; SCUBA (open-circuit or unspecified),US Virgin Islands
65,true,true,scientific,article,1983,Kühlmann DHH,Composition and ecology of deep-water coral associations,Helgol Mar Res,36,2,183-204,10.1007/BF01983856,"","","","",true,true,true,false,true,false,0,70,Biodiversity; Community structure; Connectivity; Ecology,Scleractinia (Hard Corals),Dredging / trawling; SCUBA (open-circuit or unspecified),French Polynesia; Sudan - Red Sea; US Virgin Islands; Cuba
67,true,true,scientific,article,2011,"Wagner D, Waller RG, Toonen RJ","Sexual reproduction of Hawaiian black corals, with a review of the reproduction of antipatharians (Cnidaria: Anthozoa: Hexacorallia)",Invertebr Biol,130,3,211-225,10.1111/j.1744-7410.2011.00233.x,"","","","",true,true,true,false,true,false,10,1327,Reproduction,Antipatharia (Black Corals),Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Hawaii
67,true,true,scientific,article,2011,"Wagner D, Waller RG, Toonen RJ","Sexual reproduction of Hawaiian black corals, with a review of the reproduction of antipatharians (Cnidaria: Anthozoa: Hexacorallia)",Invertebr Biol,130,3,211-225,10.1111/j.1744-7410.2011.00233.x,"","","","",true,true,true,false,true,false,10,1327,Reproduction,Antipatharia (Black Corals),Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Hawaii
68,true,true,scientific,article,2010,"Wagner D, Brugler MR, Opresko DM, France SC, Montgomery AD, Toonen RJ","Using morphometrics, in situ observations and genetic characters to distinguish among commercially valuable Hawaiian black coral species; a redescription of Antipathes grandis Verrill, 1928 (Antipatharia: Antipathidae)",Invertebr Syst,24,3,271-290,10.1071/IS10004,"","","","",true,true,true,false,true,false,27,127,Molecular ecology; Taxonomy,Antipatharia (Black Corals),Manned Submersible; Rebreather; SCUBA (open-circuit or unspecified),USA - Hawaii
69,true,true,scientific,article,2008,"Stambler N, Levy O, Vaki L",Photosynthesis and respiration of hermatypic zooxanthellate Red Sea corals from 5-75 m depth,Isr J Plant Sci,56,1-2,45-53,"","","","","",true,true,true,false,true,false,5,75,Physiology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
70,true,true,scientific,article,2012,"Pereira-Filho GH, Amado-Filho GM, de Moura RL, Bastos AC, Guimarães SMPB, Salgado LT, Francini-Filho RB, Bahia RG, Abrantes DP, Guth AZ, Brasileiro PS",Extensive Rhodolith Beds Cover the Summits of Southwestern Atlantic Ocean Seamounts,Journal of Coastal Research,28,1,261-269,10.2112/11T-00007.1,"","","","",true,true,true,false,true,false,10,110,Physiology; Geomorphology; Ecology,"Algae (Macro, Turf and Crustose Coralline); Overall benthic (groups)",Sonar / Multibeam; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
74,true,true,scientific,article,2008,"Frade PR, Bongaerts P, Winkelhagen AJS, Tonk L, Bak RPM","In situ photobiology of corals over large depth ranges: A multivariate analysis on the roles of environment, host, and algal symbiont",Limnol Oceanogr,53,6,2711-2723,10.4319/lo.2008.53.6.2711,"","","","",true,true,true,false,true,false,5,40,Physiology; Ecology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Curaçao
75,true,true,scientific,article,2009,"Einbinder S, Mass T, Brokovich E, Dubinsky Z, Erez J, Tchernov D",Changes in morphology and diet of the coral Stylophora pistillata along a depth gradient,Mar Ecol Prog Ser,381,"",167-174,10.3354/meps07908,"","","","",true,true,true,false,true,false,5,65,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
76,true,true,scientific,article,2010,"Brokovich E, Ayalon I, Einbinder S, Segev N, Shaked Y, Genin A, Kark S, Kiflawi M","Grazing pressure on coral reefs decreases across a wide depth gradient in the Gulf of Aqaba, Red Sea",Mar Ecol Prog Ser,399,"",69-80,10.3354/meps08354,"","","","",true,true,true,false,true,false,1,65,Ecology; Community structure,"Algae (Macro, Turf and Crustose Coralline); Fishes",Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
78,true,true,scientific,article,2008,"Smith TB, Nemeth RS, Blondeau J, Calnan JM, Kadison E, Herzlieb S",Assessing coral reef health across onshore to offshore stress gradients in the US Virgin Islands,Mar Pollut Bull,56,12,1983-1991,10.1016/j.marpolbul.2008.08.015,"","","","",true,true,true,false,true,false,5,42,Ecology; Management and Conservation; Disturbances; Long-term monitoring,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
80,true,true,scientific,article,2012,"Gori A, Bramanti L, López-González P, Thoma JN, Gili J-M, Grinyó J, Uceira V, Rossi S",Characterization of the zooxanthellate and azooxanthellate morphotypes of the Mediterranean gorgonian Eunicella singularis,Mar Biol,159,7,1485-1496,10.1007/s00227-012-1928-3,"","","","",true,true,false,true,true,false,20,60,Molecular ecology; Connectivity; Taxonomy,Octocorallia (Soft Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
81,true,true,scientific,article,1985,"Fricke H, Meischner D",Depth limits of Bermudan scleractinian corals: a submersible survey,Mar Biol,88,2,175-187,10.1007/BF00397165,"","","","",true,true,true,false,true,false,19,217,Community structure; Ecology,"Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bermuda
83,true,true,scientific,article,2006,"Tsounis G, Rossi S, Aranguren M, Gili J-M, Arntz W",Effects of spatial variability and colony size on the reproductive output and gonadal development cycle of the Mediterranean red coral (Corallium rubrum L.),Mar Biol,148,3,513-527,10.1007/s00227-005-0100-8,"","","","",true,true,false,true,true,false,16,45,Reproduction; Ecology; Management and Conservation,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
84,true,true,scientific,article,2006,"Tsounis G, Rossi S, Laudien J, Bramanti L, Fernández N, Gili J-M, Arntz W",Diet and seasonal prey capture rates in the Mediterranean red coral (Corallium rubrum L.),Mar Biol,149,2,313-325,10.1007/s00227-005-0220-1,"","","","",true,true,false,true,true,false,20,40,Ecology; Long-term monitoring; Physiology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
85,true,true,scientific,article,2007,"Rossi S, Tsounis G","Temporal and spatial variation in protein, carbohydrate, and lipid levels in Corallium rubrum (Anthozoa, Octocorallia)",Mar Biol,152,2,429-439,10.1007/s00227-007-0702-4,"","","","",true,true,false,true,true,false,16,45,Ecology; Long-term monitoring; Physiology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
89,true,true,scientific,article,2002,"Vermeij MJA, Bak RPM",How are coral populations structured by light? Marine light regimes and the distribution of Madracis,Mar Ecol Prog Ser,233,"",105-116,10.3354/meps233105,"","","","",true,true,true,false,true,false,5,50,Community structure; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
90,true,true,scientific,article,2005,Nemeth RS,Population characteristics of a recovering US Virgin Islands red hind spawning aggregation following protection,Mar Ecol Prog Ser,286,"",81-97,"","","","","",true,true,true,false,true,false,33,45,Fisheries; Management and Conservation; Reproduction; Long-term monitoring,Fishes,SCUBA (open-circuit or unspecified),US Virgin Islands
91,true,true,scientific,article,2006,"Leichter JJ, Genovese SJ","Intermittent upwelling and subsidized growth of the scleractinian coral Madracis mirabilis on the deep fore-reef slope of Discovery Bay, Jamaica",Mar Ecol Prog Ser,316,"",95-103,10.3354/meps316095,"","","","",true,true,true,false,true,false,10,55,Ecology; Oceanography; Long-term monitoring; Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Jamaica
92,true,true,scientific,article,2007,"Mass T, Einbinder S, Brokovich E, Shashar N, Vago R, Erez J, Dubinsky Z",Photoacclimation of Stylophora pistillata to light extremes: metabolism and calcification,Mar Ecol Prog Ser,334,"",93-102,10.3354/meps334093,"","","","",true,true,true,false,true,false,5,65,Physiology; Community structure; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),In-situ instrumentation; SCUBA (open-circuit or unspecified),Israel - Red Sea
93,true,true,scientific,article,2008,"Brokovich E, Einbinder S, Shashar N, Kiflawi M, Kark S",Descending to the twilight-zone: changes in coral reef fish assemblages along a depth gradient down to 65 m,Mar Ecol Prog Ser,371,"",253-262,10.3354/meps07591,"","","","",true,true,true,false,true,false,5,65,Ecology; Community structure; Biodiversity,Fishes,SCUBA (open-circuit or unspecified),Israel - Red Sea
96,true,true,scientific,article,2012,"Kahng SE, Hochberg EJ, Apprill A, Wagner D, Luck DG, Perez D, Bidigare RR",Efficient light harvesting in deep-water zooxanthellate corals,Mar Ecol Prog Ser,455,"",65-77,10.3354/meps09657,"","","","",true,true,true,false,true,false,2,113,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible; SCUBA (open-circuit or unspecified),USA - Hawaii
97,true,true,scientific,article,2015,"Papastamatiou YP, Meyer CG, Kosaki RK, Wallsgrove NJ, Popp BN",Movements and foraging of predators associated with mesophotic coral reefs and their potential for linking ecological habitats,Mar Ecol Prog Ser,521,"",155-170,10.3354/meps11110,"","","","",true,true,true,false,true,false,0,70,Ecology; Physiology; Behavior,Fishes,Acoustic Telemetry; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Hawaii
97,true,true,scientific,article,2015,"Papastamatiou YP, Meyer CG, Kosaki RK, Wallsgrove NJ, Popp BN",Movements and foraging of predators associated with mesophotic coral reefs and their potential for linking ecological habitats,Mar Ecol Prog Ser,521,"",155-170,10.3354/meps11110,"","","","",true,true,true,false,true,false,0,70,Ecology; Physiology; Behavior,Fishes,Acoustic Telemetry; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Hawaii
102,true,true,scientific,article,2008,"Frade PR, De Jongh F, Vermeulen F, van Bleijswijk J, Bak RPM",Variation in symbiont distribution between closely related coral species over large depth ranges,Mol Ecol,17,2,691-703,10.1111/j.1365-294X.2007.03612.x,"","","","",true,true,true,false,true,false,5,40,Molecular ecology; Community structure,Symbiodinium (zooxanthellae); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
104,true,true,scientific,article,2015,"Ziegler M, Roder CM, Büchel C, Voolstra CR",Mesophotic coral depth acclimatization is a function of host-specific symbiont physiology,Front Mar Sci,2,4,"",10.3389/fmars.2015.00004,"","","","",true,true,true,false,true,false,1,60,Molecular ecology; Physiology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Saudi Arabia - Red Sea
104,true,true,scientific,article,2015,"Ziegler M, Roder CM, Büchel C, Voolstra CR",Mesophotic coral depth acclimatization is a function of host-specific symbiont physiology,Front Mar Sci,2,4,"",10.3389/fmars.2015.00004,"","","","",true,true,true,false,true,false,1,60,Molecular ecology; Physiology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Saudi Arabia - Red Sea
