id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
5,true,true,scientific,article,2009,"Chan YL, Pochon X, Fisher MA, Wagner D, Concepcion GT, Kahng SE, Toonen RJ, Gates RD",Generalist dinoflagellate endosymbionts and host genotype diversity detected from mesophotic (67-100 m depths) coral Leptoseris,BMC Ecol,9,21,"",10.1186/1472-6785-9-21,"","","","",true,true,true,false,true,false,67,100,Molecular ecology; Biodiversity; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,USA - Hawaii
8,true,true,scientific,article,1986,"Colin PL, Devaney DM, Hillis-Colinvaux L, Suchanek TH, Harrison JT III","Geology and biological zonation of the reef slope, 50-360 m depth at Enewetak Atoll, Marshall Islands",Bull Mar Sci,38,1,111-128,"","","","","",true,true,true,false,true,false,5,365,Geomorphology; Biodiversity; Community structure,Overall benthic (groups),Manned Submersible,Micronesia - Marshall Islands
13,true,true,scientific,article,2013,"Breedy O, Guzman HM",A New Species of the Genus Eugorgia (Cnidaria: Octocorallia: Gorgoniidae) from Mesophotic Reefs in the Eastern Pacific,Bull Mar Sci,89,3,735-743,10.5343/bms.2013.1014,"","","","",true,true,true,false,true,true,50,63,Biodiversity; Taxonomy,Octocorallia (Soft Corals),Manned Submersible,Panama - Pacific Ocean
22,true,true,scientific,article,1986,"Maragos JE, Jokiel PL",Reef corals of Johnston Atoll: one of the world's most isolated reefs,Coral Reefs,4,3,141-150,10.1007/BF00427935,"","","","",true,true,true,false,true,false,20,400,Biodiversity; Community structure; Connectivity,Scleractinia (Hard Corals),Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Johnston Atoll
23,true,true,scientific,article,1989,"Harris PT, Davies PJ","Submerged reefs and terraces on the shelf edge of the Great Barrier Reef, Australia",Coral Reefs,8,"",87-98,10.1007/BF00301807,"","","","",true,true,true,false,true,false,25,167,Geomorphology,,Sonar / Multibeam; Manned Submersible,Australia - Great Barrier Reef
26,true,true,scientific,article,2005,"Kahng SE, Grigg RW","Impact of an alien octocoral, Carijoa riisei, on black corals in Hawaii",Coral Reefs,24,4,556-562,10.1007/s00338-005-0026-0,"","","","",true,true,true,false,true,false,30,115,Ecology; Disturbances,Octocorallia (Soft Corals); Antipatharia (Black Corals),Remotely Operated Vehicle (ROV); Manned Submersible,USA - Hawaii
28,true,true,scientific,article,2006,"Kahng SE, Maragos JE","The deepest, zooxanthellate scleractinian corals in the world?",Coral Reefs,25,2,254,10.1007/s00338-006-0098-5,"","","","",true,true,true,false,true,false,70,131,Community structure; Biodiversity,Scleractinia (Hard Corals),Manned Submersible,USA - Hawaii
30,true,true,scientific,article,2007,"Kahng SE, Kelley CD","Vertical zonation of megabenthic taxa on a deep photosynthetic reef (50-140 m) in the Au'au Channel, Hawaii",Coral Reefs,26,3,679-687,10.1007/s00338-007-0253-7,"","","","",true,true,true,false,true,false,31,153,Community structure; Connectivity; Oceanography,"Scleractinia (Hard Corals); Octocorallia (Soft Corals); Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals)",Sonar / Multibeam; Manned Submersible; Remotely Operated Vehicle (ROV); Surface-deployed sensors and samplers,USA - Hawaii
41,true,true,scientific,article,2010,"Rooney J, Donham E, Montgomery A, Spalding H, Parrish F, Boland R, Fenner D, Gove J, Vetter O",Mesophotic coral ecosystems in the Hawaiian Archipelago,Coral Reefs,29,2,361-367,10.1007/s00338-010-0596-3,"","","","",true,true,true,false,true,false,30,170,Community structure,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible; Remotely Operated Vehicle (ROV); Drop / Towed Video; SCUBA (open-circuit or unspecified),USA - Hawaii
51,true,true,scientific,article,2001,"Aponte NE, Ballantine DL","Depth distribution of algal species on the deep insular fore reef at Lee Stocking Island, Bahamas",Deep Sea Res,48,10,2185-2194,10.1016/S0967-0637(01)00011-5,"","","","",true,true,true,false,true,false,45,150,Community structure,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
60,true,true,scientific,article,1989,"Pearcy WG, Stein DL, Hixon MA, Pikitch EK, Barss WH, Starr RM","Submersible observations of deep-reef fishes of Heceta Bank, Oregon",Fish Bull ,87,"",955-965,"","","","","",true,true,false,true,true,false,64,305,Ecology; Fisheries,Fishes,Manned Submersible,USA - Continental Pacific Ocean
61,true,true,scientific,article,2013,Kahng SE,Growth rate for a zooxanthellate coral (Leptoseris hawaiiensis) at 90 m,"Galaxea, J Coral Reef Stud",15,2,39-40,10.3755/galaxea.15.2_39,"","","","",true,true,true,false,true,false,80,100,Ecology; Long-term monitoring; Physiology,Scleractinia (Hard Corals),Manned Submersible,USA - Hawaii
67,true,true,scientific,article,2011,"Wagner D, Waller RG, Toonen RJ","Sexual reproduction of Hawaiian black corals, with a review of the reproduction of antipatharians (Cnidaria: Anthozoa: Hexacorallia)",Invertebr Biol,130,3,211-225,10.1111/j.1744-7410.2011.00233.x,"","","","",true,true,true,false,true,false,10,1327,Reproduction,Antipatharia (Black Corals),Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Hawaii
68,true,true,scientific,article,2010,"Wagner D, Brugler MR, Opresko DM, France SC, Montgomery AD, Toonen RJ","Using morphometrics, in situ observations and genetic characters to distinguish among commercially valuable Hawaiian black coral species; a redescription of Antipathes grandis Verrill, 1928 (Antipatharia: Antipathidae)",Invertebr Syst,24,3,271-290,10.1071/IS10004,"","","","",true,true,true,false,true,false,27,127,Molecular ecology; Taxonomy,Antipatharia (Black Corals),Manned Submersible; Rebreather; SCUBA (open-circuit or unspecified),USA - Hawaii
81,true,true,scientific,article,1985,"Fricke H, Meischner D",Depth limits of Bermudan scleractinian corals: a submersible survey,Mar Biol,88,2,175-187,10.1007/BF00397165,"","","","",true,true,true,false,true,false,19,217,Community structure; Ecology,"Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bermuda
82,true,true,scientific,article,1993,"Kaiser P, Schlichter D, Fricke HW",Influence of light on algal symbionts of the deep water coral Leptoseris fragilis,Mar Biol,117,1,45-52,10.1007/BF00346424,"","","","",true,true,true,false,true,false,70,160,Physiology; Ecology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,Israel - Red Sea
96,true,true,scientific,article,2012,"Kahng SE, Hochberg EJ, Apprill A, Wagner D, Luck DG, Perez D, Bidigare RR",Efficient light harvesting in deep-water zooxanthellate corals,Mar Ecol Prog Ser,455,"",65-77,10.3354/meps09657,"","","","",true,true,true,false,true,false,2,113,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible; SCUBA (open-circuit or unspecified),USA - Hawaii
99,true,true,scientific,article,2005,"Jarrett BD, Hine AC, Halley RB, Naar DF, Locker SD, Neumann AC, Twichell D, Hu C, Donahue BT, Jaap WC, Palandro D, Ciembronowicz K","Strange bedfellows-a deep-water hermatypic coral reef superimposed on a drowned barrier island; southern Pulley Ridge, SW Florida platform margin",Mar Geol,214,4,295-307,10.1016/j.margeo.2004.11.012,"","","","",true,true,true,false,true,false,60,100,Geomorphology; Community structure; Oceanography,Overall benthic (groups),Sonar / Multibeam; Remotely Operated Vehicle (ROV); Manned Submersible; Dredging / trawling; Drop / Towed Video; Surface-deployed sensors and samplers,USA - Pulley Ridge
106,true,true,scientific,article,2003,"Ballantine DL, Aponte NE","An annotated checklist of deep-reef benthic marine algae from Lee Stocking Island, Bahamas (western Atlantic), I. Chlorophyta and Heterokontophyta",Nova Hedwigia,76,1-2,113-127,10.1127/0029-5035/2003/0076-0113,"","","","",true,true,true,false,true,true,27,122,Biodiversity; Community structure; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas
107,true,true,scientific,article,2005,"Ballantine DL, Aponte NE","An annotated checklist of deep-reef benthic marine algae from Lee Stocking Island, Bahamas (western Atlantic) II. Rhodophyta",Nova Hedwigia,80,1-2,147-171,10.1127/0029-5035/2005/0080-0147,"","","","",true,true,true,false,true,true,27,113,Biodiversity; Community structure; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas
109,true,true,scientific,article,1986,"Fricke HW, Knauer B",Diversity and spatial pattern of coral communities in the Red Sea upper twilight zone,Oecologia,71,1,29-37,10.1007/BF00377316,"","","","",true,true,true,false,true,false,100,210,Community structure; Ecology; Biodiversity; Long-term monitoring,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible,Israel - Red Sea
110,true,true,scientific,article,1987,"Fricke HW, Vareschi E, Schlichter D",Photoecology of the coral Leptoseris fragilis in the Red Sea twilight zone (an experimental study by submersible),Oecologia,73,3,371-381,10.1007/BF00385253,"","","","",true,true,true,false,true,false,40,160,Community structure; Ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,Israel - Red Sea
114,true,true,scientific,article,2013,"Luck DG, Forsman ZH, Toonen RJ, Leicht SJ, Kahng SE","Polyphyly and hidden species among Hawai'i's dominant mesophotic coral genera, Leptoseris and Pavona (Scleractinia: Agariciidae)",PeerJ,1,"",e132,10.7717/peerj.132,"","","","",true,true,true,false,true,false,2,127,Molecular ecology; Community structure; Biodiversity; Taxonomy,Scleractinia (Hard Corals),Manned Submersible; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Hawaii
121,true,true,scientific,article,2013,"Sinniger F, Ocaña OV, Baco AR",Diversity of zoanthids (Anthozoa: Hexacorallia) on Hawaiian Seamounts: Description of the Hawaiian Gold Coral and Additional Zoanthids,PLoS ONE,8,1,e52607,10.1371/journal.pone.0052607,"","","","",true,true,true,false,true,true,,,Biodiversity; Taxonomy,Zoantharia (Zoanthids),Manned Submersible,USA - Hawaii
123,true,true,scientific,article,2013,"Brazeau DA, Lesser MP, Slattery M","Genetic Structure in the Coral, Montastraea cavernosa: Assessing Genetic Differentiation among and within Mesophotic Reefs",PLoS ONE,8,5,e65845,10.1371/journal.pone.0065845,"","","","",true,true,true,false,true,false,3,90,Connectivity; Community structure; Molecular ecology,Scleractinia (Hard Corals),Rebreather; Manned Submersible; SCUBA (open-circuit or unspecified),Cayman Islands; Bahamas; El Salvador
127,true,true,scientific,article,2011,"Wagner D, Pochon X, Irwin L, Toonen RJ, Gates RD",Azooxanthellate? Most Hawaiian black corals contain Symbiodinium,Proc Biol Sci,278,1710,1323-1328,10.1098/rspb.2010.1681,"","","","",true,true,true,false,true,false,10,396,Molecular ecology; Physiology; Evolution,Antipatharia (Black Corals); Symbiodinium (zooxanthellae),Manned Submersible; SCUBA (open-circuit or unspecified),USA - Hawaii; USA - Johnston Atoll
138,true,true,scientific,article,2015,"Roth MS, Padilla-Gamiño JL, Pochon X, Bidigare RR, Gates RD, Smith AM, Spalding HL",Fluorescent proteins in dominant mesophotic reef-building corals,Mar Ecol Prog Ser,521,"",63-79,10.3354/meps11108,"","","","",true,true,true,false,true,false,65,125,Physiology; Molecular ecology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,USA - Hawaii
139,true,true,scientific,article,2015,"Pochon X, Forsman ZH, Spalding HL, Padilla-Gamiño JL, Smith CM, Gates RD",Depth specialization in mesophotic corals (Leptoseris spp.) and associated algal symbionts in Hawai‘i,R Soc Open Sci,2,"",140351,10.1098/rsos.140351,"","","","",true,true,true,false,true,false,65,125,Molecular ecology; Connectivity; Evolution,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,USA - Hawaii
157,true,true,scientific,article,2015,"Baldwin CC, Robertson DR","A new, mesophotic Coryphopterus goby (Teleostei, Gobiidae) from the southern Caribbean, with comments on relationships and depth distributions within the genus",Zookeys,513,"",123-142,10.3897/zookeys.513.9998,"","","","",true,true,true,false,true,true,65,80,Biodiversity; Molecular ecology; Taxonomy,Fishes,Manned Submersible,Curaçao
162,true,true,scientific,article,2015,"Ainsworth TD, Krause L, Bridge T, Torda G, Raina J-B, Zakrzewski M, Gates RD, Padilla-Gamiño JL, Spalding HL, Smith C, Woolsey ES, Bourne DG, Bongaerts P, Hoegh-Guldberg O, Leggat W",The coral core microbiome identifies rare bacterial taxa as ubiquitous endosymbionts,ISME J,9,"",2261-2274,10.1038/ismej.2015.39,"","","","",true,true,true,false,true,false,1,123,Biodiversity; Ecology; Molecular ecology,Scleractinia (Hard Corals); Bacteria and Archaea,SCUBA (open-circuit or unspecified); Rebreather; Manned Submersible,Australia - Coral Sea; Australia - Great Barrier Reef; USA - Hawaii
170,true,true,scientific,article,2015,"Bongaerts P, Frade PR, Hay KB, Englebert N, Latijnhouwers KRW, Bak RPM, Vermeij MJA, Hoegh-Guldberg O",Deep down on a Caribbean reef: lower mesophotic depths harbor a specialized coral-endosymbiont community,Sci Rep,5,"",7652,10.1038/srep07652,"","","","",true,true,true,false,true,false,60,100,Community structure; Biodiversity; Ecology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible; SCUBA (open-circuit or unspecified),Curaçao
171,true,true,scientific,article,2014,"Tenggardjaja KA, Bowen BW, Bernardi G","Vertical and Horizontal Genetic Connectivity in Chromis verater, an Endemic Damselfish Found on Shallow and Mesophotic Reefs in the Hawaiian Archipelago and Adjacent Johnston Atoll",PLoS ONE,9,12,e115493,10.1371/journal.pone.0115493,"","","","",true,true,true,false,true,false,0,113,Connectivity; Molecular ecology; Management and Conservation,Fishes,Snorkeling; Rebreather; Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Johnston Atoll; USA - Hawaii
175,true,true,scientific,article,2014,"Slattery M, Lesser MP",Allelopathy in the tropical alga Lobophora variegata (Phaeophyceae): mechanistic basis for a phase shift on mesophotic coral reefs?,J Phycol,50,3,493-505,10.1111/jpy.12160,"","","","",true,true,true,false,true,false,30,61,Ecology; Physiology; Community structure; Disturbances; Long-term monitoring; Oceanography,"Fishes; Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified); Manned Submersible,Bahamas
179,true,true,scientific,article,1988,"Blair SM, Norris JN","The deep-water species of Halimeda Lamouroux (Halimedaceae, Chlorophyta) from San Salvador Island, Bahamas: species composition, distribution and depth records",Coral Reefs,6,3-4,227-236,10.1007/BF00302019,"","","","",true,true,true,false,true,false,25,255,Community structure; Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
180,true,true,scientific,article,1993,"Cairns SD, Opresko DM, Hopkins TS, Schroeder WW",New Records of Deep-Water Cnidaria (Scleractinia & Antipatharia) from the Gulf of Mexico,Northeast Gulf Science,13,1,1-11,"",https://repository.si.edu/handle/10088/6205,"","","",true,true,true,false,true,false,31,448,Biodiversity; Connectivity,Scleractinia (Hard Corals); Antipatharia (Black Corals),Manned Submersible,USA - Pulley Ridge; USA - Gulf of Mexico
181,true,true,scientific,article,1974,Colin PL,Observation and collection of deep-reef fishes off the coasts of Jamaica and British Honduras (Belize),Mar Biol,24,1,29-38,10.1007/BF00402844,"","","","",true,true,true,false,true,false,50,305,Biodiversity; Community structure,Fishes,Manned Submersible; Fishing,Jamaica; Belize
182,true,true,scientific,article,1976,Colin PL,"Observations of deep-reef fishes in the Tongue-of-the-Ocean, Bahamas",Bull Mar Sci,26,4,603-605,"",http://www.ingentaconnect.com/content/umrsmas/bullmar/1976/00000026/00000004/art00019,"","","",true,true,true,false,true,false,90,300,Biodiversity; Community structure,Fishes,Manned Submersible,Bahamas
185,true,true,scientific,article,1983,"Fricke HW, Hottinger L",Coral bioherms below the euphotic zone in the Red Sea,Mar Ecol Prog Ser,11,"",113-117,"",https://www.int-res.com/articles/meps/11/m011p113.pdf,"","","",true,true,true,false,true,false,120,200,Ecology; Community structure; Biodiversity; Geomorphology,Scleractinia (Hard Corals),Manned Submersible,Israel - Red Sea
188,true,true,scientific,article,2006,Grigg RW,"Depth limit for reef building corals in the Au’au Channel, S.E. Hawaii",Coral Reefs,25,1,77-84,10.1007/s00338-005-0073-6,"","","","",true,true,true,false,true,false,3,120,Paleoecology; Geomorphology; Ecology,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),USA - Hawaii
189,true,true,scientific,article,1986,Hillis-Colinvaux L,Deep water populations of Halimeda in the economy of an atoll,Bull Mar Sci,38,1,155-169,"","","","","",true,true,true,false,true,false,50,140,Ecology; Community structure; Connectivity; Oceanography,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified); In-situ instrumentation,Micronesia - Marshall Islands
190,true,true,scientific,article,1986,Hillis-Colinvaux L,Halimeda growth and diversity on the deep fore-reef of Enewetak Atoll,Coral Reefs,5,1,19-21,10.1007/BF00302167,"","","","",true,true,true,false,true,false,30,367,Community structure,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Micronesia - Marshall Islands
192,true,true,scientific,article,1974,Lang JC,Biological zonation at the base of a reef,Am Sci,62,3,272-281,"","","","","",true,true,true,false,true,false,55,300,Community structure; Biodiversity; Ecology,Overall benthic (groups),Manned Submersible,Jamaica
193,true,true,scientific,article,2000,"Liddell WD, Avery WE","Temporal change in hard substrate communities 10–250 m, the Bahamas",Proc 9th Int Coral Reef Symp,2,"","","","","","","",true,true,true,false,true,false,10,250,Community structure; Ecology; Long-term monitoring,"Fishes; Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas
194,true,true,scientific,article,1988,"Liddell WD, Ohlhorst SL","Hard substrata community patterns, 1–120 M, North Jamaica",Palaios,3,4,413-423,"","","","","",true,true,true,false,true,false,0,120,Community structure; Ecology; Biodiversity,Overall benthic (groups),Manned Submersible; SCUBA (open-circuit or unspecified),Jamaica
196,true,true,scientific,article,1985,"Littler MM, Littler DS, Blair SM, Norris JN",Deepest known plantlife discovered on an uncharted seamount,Science,227,4682,57-59,10.1126/science.227.4682.57,"","","","",true,true,true,false,true,false,0,268,Ecology; Community structure; Biodiversity,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
197,true,true,scientific,article,1986,"Littler MM, Littler DS, Blair SM, Norris JN","Deep-water plant communities from an uncharted seamount off San Salvador Island, Bahamas: distribution, abundance, and primary productivity",Deep Sea Res A,33,7,881-892,10.1016/0198-0149(86)90003-8,"","","","",true,true,true,false,true,false,81,268,Community structure; Biodiversity; Physiology; Ecology,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
198,false,false,scientific,article,1991,"Littler MM, Littler DS, Hanisak MD","Deep-water rhodolith distribution, productivity, and growth history at sites of formation and subsequent degradation",J Exp Mar Bio Ecol,150,2,163-182,10.1016/0022-0981(91)90066-6,"","","","",true,true,true,false,true,false,67,290,Physiology; Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline); Protists (non-Symbiodiniaceae)",Manned Submersible,Bahamas
200,true,true,scientific,article,1991,"Macintyre IG, Rützler K, Norris JN, Smith KP, Cairns SD, Bucher KE, Steneck RS","An early Holocene reef in the western Atlantic: submersible investigations of a deep relict reef off the west coast of Barbados, W.I.",Coral Reefs,10,3,167-174,10.1007/BF00572177,"","","","",true,true,true,false,true,false,21,121,Paleoecology; Community structure; Biodiversity,"Porifera (Sponges); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline); Overall benthic (groups)",Manned Submersible; Coring / drilling,Barbados
203,true,true,scientific,article,1991,"Norris JN, Olsen JL","Deep-water green algae from the Bahamas, including Cladophora vandenhoekii sp. nov. (Cladophorales)",Phycologia,30,4,315-328,10.2216/i0031-8884-30-4-315.1,"","","","",true,true,true,false,true,true,0,278,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
206,true,true,scientific,article,2001,"Pomponi SA, Kelly M, Reed JK, Wright AE",Diversity and bathymetric distribution of lithistid sponges in the tropical western Atlantic region,Bull Biol Soc Wash,10,"",344-353,"","","","","",true,true,true,false,true,false,0,914,Biodiversity; Community structure,Porifera (Sponges),Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas; Curaçao; Bonaire; Puerto Rico; Barbados; Belize; Jamaica; US Virgin Islands; Guadeloupe; Martinique; St Vincent; Grenada; USA - Pulley Ridge; Turks and Caicos; Honduras - Bay Islands; Venezuela - Caribbean Sea; Cayman Islands; Cuba; Aruba; British Virgin Islands; Colombia - Caribbean Sea; Saint Lucia
207,true,true,scientific,article,1991,Schlichter D,A perforated gastrovascular cavity in the symbiotic deep-water coral Leptoseris fragilis: a new strategy to optimize heterotrophic nutrition,Helgolander Meeresunters,45,4,423-443,10.1007/BF02367177,"","","","",true,true,true,false,true,false,100,135,Ecology; Physiology,Scleractinia (Hard Corals),Manned Submersible,Israel - Red Sea
208,true,true,scientific,article,1991,"Schlichter D, Fricke HW",Mechanisms of amplification of photosynthetically active radiation in the symbiotic deep-water coral Leptoseris fragilis,Hydrobiologia,216/217,1,389-394,10.1007/978-94-011-3240-4_56,"","","","",true,true,true,false,true,false,95,135,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,Israel - Red Sea
209,true,true,scientific,article,1986,"Schlichter D, Fricke HW, Weber W",Light harvesting by wavelength transformation in a symbiotic coral of the Red Sea twilight zone,Mar Biol,91,3,403-407,10.1007/BF00428634,"","","","",true,true,true,false,true,false,50,145,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,Israel - Red Sea
210,true,true,scientific,article,1997,"Schlichter D, Kampmann H, Conrady S",Trophic potential and photoecology of endolithic algae living within coral skeletons,Mar Ecol,18,4,299-317,10.1111/j.1439-0485.1997.tb00444.x,"","","","",true,true,true,false,true,false,3,158,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae); Other endosymbionts (non-Symbiodinium),Manned Submersible,Israel - Red Sea
215,true,true,scientific,article,2012,"Kahng SE, Wagner D, Lantz C, Vetter O, Gove J, Merrifield M",Temperature related depth limits of warm-water corals,Proc 12th Int Coral Reef Symp,9C,"","","","","","","",true,true,true,false,true,false,90,150,Ecology; Oceanography,Scleractinia (Hard Corals),Manned Submersible,USA - Hawaii
223,false,false,scientific,article,2012,"Opresko DM, Wagner D, Montgomery AD, Brugler MR",Discovery of Aphanipathes verticillata (Cnidaria: Anthozoa: Antipatharia) in the Hawaiian Islands,Zootaxa,3348,"",24-39,10.11646/ZOOTAXA.3348.1.2,"","","","",true,true,true,false,true,true,88,130,Biodiversity; Taxonomy; Molecular ecology,Antipatharia (Black Corals),Manned Submersible,USA - Hawaii
230,true,true,scientific,article,2010,"Love MS, Lenarz B, Snook L","A survey of the reef fishes, purple hydrocoral (Stylaster californicus), and marine debris of Farnsworth Bank, Santa Catalina Island",Bull Mar Sci,86,1,35-52,"","","","","",true,true,false,false,true,false,30,90,Biodiversity; Community structure; Ecology; Fisheries; Disturbances,Fishes; Hydrozoa,Manned Submersible,USA - Continental Pacific Ocean
248,true,true,scientific,article,2016,"Spalding HL, Conklin KY, Smith CM, O'Kelly CJ, Sherwood AR","New Ulvaceae (Ulvophyceae, Chlorophyta) from mesophotic ecosystems across the Hawaiian Archipelago",J Phycol,52,1,40-53,10.1111/jpy.12375,"","","","",true,true,true,false,true,true,30,125,Biodiversity; Connectivity; Molecular ecology; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; Remotely Operated Vehicle (ROV); Rebreather,USA - Hawaii
254,true,true,scientific,article,1997,"Liddell WD, Avery WE, Ohlhorst SL","Patterns of benthic community structure, 10–250 m, the Bahamas",Proc 8th Int Coral Reef Symp,1,"",437-442,"","","","","",true,true,true,false,true,false,10,250,Community structure; Biodiversity,Overall benthic (groups),Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas
255,true,true,scientific,article,1988,"Ohlhorst SL, Liddell WD",The effect of substrate microtopography on reef community structure 60-120 m,Proc 6th Int Coral Reef Symp,3,"",355-360,"","","","","",true,true,true,false,true,false,53,120,Community structure; Biodiversity,Overall benthic (groups),Manned Submersible,Jamaica
256,true,true,scientific,article,1997,"Reed JK, Pomponi SA",Biodiversity and distribution of deep and shallow water sponges in the Bahamas,Proc 8th Int Coral Reef Symp,2,"",1387-1392,"","","","","",true,true,true,false,true,false,0,922,Biodiversity; Community structure,Porifera (Sponges),Remotely Operated Vehicle (ROV); Manned Submersible; Snorkeling; SCUBA (open-circuit or unspecified),Bahamas
257,true,true,scientific,article,1988,"Sarano FF, Pichon MM",Morphology and ecology of the deep fore reef slope at Osprey Reef (Coral Sea),Proc 6th Int Coral Reef Symp,2,"",607-611,"","","","","",true,true,true,false,true,false,0,240,Ecology; Geomorphology; Community structure,Overall benthic (groups); Scleractinia (Hard Corals); Fishes,Manned Submersible; SCUBA (open-circuit or unspecified),Australia - Coral Sea
258,true,true,scientific,article,1985,"Agegian CR, Abbott IA","Deep water macroalgal communities: a comparison between Penguin Bank, Hawaii, and Johnston Atoll",Proc 5th Int Coral Reef Symp,5,"",45-57,"","","","","",true,true,true,false,true,false,45,270,Biodiversity; Ecology; Community structure,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,USA - Hawaii; USA - Johnston Atoll
259,true,true,scientific,article,1997,"Avery WE, Liddell WD",Sessile community recruitment patterns on western Atlantic shallow and deep-reef hard substrata,Proc 8th Int Coral Reef Symp,2,"",1179-1184,"","","","","",true,true,true,false,true,false,10,250,Community structure; Biodiversity; Ecology,Overall benthic (groups),Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas
265,true,true,scientific,article,2016,"Tornabene L, Van Tassell JL, Gilmore RG, Robertson DR, Young F, Baldwin CC","Molecular phylogeny, analysis of character evolution, and submersible collections enable a new classification of a diverse group of gobies (Teleostei: Gobiidae: Nes subgroup), including nine new species and four new genera",Zool J Linn Soc,177,4,764–812,10.1111/zoj.12394,"","","","",true,true,true,false,true,true,7,435,Molecular ecology; Evolution; Taxonomy,Fishes,Manned Submersible,Bahamas; Bonaire; Curaçao; Barbados; USA - Pulley Ridge; Brazil - Eastern Brazil; Belize; Trinidad and Tobago
272,true,true,scientific,article,2016,"Tornabene L, van Tassell JL, Robertson DR, Baldwin CC",Repeated invasions into the twilight zone: evolutionary origins of a novel assemblage of fishes from deep Caribbean reefs,Mol Ecol,25,15,3662-3682,10.1111/mec.13704,"","","","",true,true,true,false,true,false,70,287,Molecular ecology; Biodiversity; Evolution,Fishes,Manned Submersible; Rebreather,Curaçao; Bonaire; Brazil - Eastern Brazil
279,true,false,technical,report,1985,"Nelson WR, Appeldoorn RS",Cruise Report R/V Seward Johnson. A submersible survey of the continental slope of Puerto Rico and the U. S. Virgin Islands,,"","","","","","","","",true,true,true,false,true,false,21,760,Fisheries; Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline); Fishes; Scleractinia (Hard Corals); Overall benthic (groups)",Fishing; Manned Submersible; Surface-deployed sensors and samplers,Puerto Rico; US Virgin Islands
289,true,true,scientific,article,1994,"Ballantine DL, Norris JN","Verdigellas, a new deep-water genus (Tetrasporales, Chlorophyta) from the tropical western Atlantic",Crypt.  Bot,4,"",368-372,"","","","","",true,true,false,false,true,true,46,100,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; Dredging / trawling,Puerto Rico; Bahamas
