id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
20,true,true,scientific,article,2012,"Bridge TCL, Fabricius KE, Bongaerts P, Wallace CC, Muir PR, Done TJ, Webster JM","Diversity of Scleractinia and Octocorallia in the mesophotic zone of the Great Barrier Reef, Australia",Coral Reefs,31,1,179-189,10.1007/s00338-011-0828-1,"","","","",true,true,true,false,true,false,47,163,Biodiversity; Community structure,Scleractinia (Hard Corals); Octocorallia (Soft Corals),Dredging / trawling,Australia - Great Barrier Reef
65,true,true,scientific,article,1983,Kühlmann DHH,Composition and ecology of deep-water coral associations,Helgol Mar Res,36,2,183-204,10.1007/BF01983856,"","","","",true,true,true,false,true,false,0,70,Biodiversity; Community structure; Connectivity; Ecology,Scleractinia (Hard Corals),Dredging / trawling; SCUBA (open-circuit or unspecified),French Polynesia; Sudan - Red Sea; US Virgin Islands; Cuba
95,true,true,scientific,article,2011,"Bongaerts P, Sampayo EM, Bridge TCL, Ridgway T, Vermeulen F, Englebert N, Webster JM, Hoegh-Guldberg O",Symbiodinium diversity in mesophotic coral communities on the Great Barrier Reef: a first assessment,Mar Ecol Prog Ser,439,"",117-126,10.3354/meps09315,"","","","",true,true,true,false,true,false,45,70,Molecular ecology; Connectivity; Biodiversity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Dredging / trawling,Australia - Great Barrier Reef
117,true,false,scientific,article,2010,"Bongaerts P, Riginos C, Ridgway T, Sampayo EM, van Oppen MJH, Englebert N, Vermeulen F, Hoegh-Guldberg O",Genetic Divergence across Habitats in the Widespread Coral Seriatopora hystrix and Its Associated Symbiodinium,PLoS ONE,5,5,e10871,10.1371/journal.pone.0010871,"","","","",true,false,false,false,true,false,1,29,Molecular ecology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef
137,true,true,scientific,article,2015,"Eyal G, Wiedenmann J, Grinblat M, D'Angelo C, Kramarsky-Winter E, Treibitz T, Ben-Zvi O, Shaked Y, Smith TB, Harii S, Denis V, Noyes T, Tamir R, Loya Y",Spectral Diversity and Regulation of Coral Fluorescence in a Mesophotic Reef Habitat in the Red Sea,PLoS ONE,10,6,e0128697,10.1371/journal.pone.0128697,"","","","",true,true,true,false,true,false,1,65,Physiology; Biomedicine; Ecology,Scleractinia (Hard Corals); Other invertebrates,Aquarium-based; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Israel - Red Sea
149,true,true,scientific,article,2016,"Eyal G, Eyal-Shaham L, Cohen I, Tamir R, Ben-Zvi O, Sinniger F, Loya Y","Euphyllia paradivisa, a successful mesophotic coral in the northern Gulf of Eilat/Aqaba, Red Sea",Coral Reefs,35,1,91-102,10.1007/s00338-015-1372-1,"","","","",true,true,true,false,true,false,5,150,Community structure; Ecology; Physiology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); Rebreather; Aquarium-based; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Israel - Red Sea
153,true,true,scientific,article,2016,"Prasetia R, Sinniger F, Harii S","Gametogenesis and fecundity of Acropora tenella (Brook 1892) in a mesophotic coral ecosystem in Okinawa, Japan",Coral Reefs,35,1,53-62,10.1007/s00338-015-1348-1,"","","","",true,true,true,false,true,false,40,40,Reproduction; Connectivity; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
211,true,true,scientific,article,1980,Sheppard CRC,"Coral cover, zonation and diversity on reef slopes of Chagos Atolls, and population structures of the major species",Mar Ecol Prog Ser,2,3,193-205,"","","","","",true,true,true,false,true,false,3,60,Community structure; Biodiversity; Ecology,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Chagos Archipelago
242,true,true,scientific,article,2016,"Holstein DM, Smith TB, Paris CB",Depth-independent reproduction in the reef coral Porites astreoides from shallow to mesophotic zones,PLoS ONE,11,1,e0146068,10.1371/journal.pone.0146068,"","","","",true,true,true,false,true,false,5,37,Connectivity; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); Aquarium-based,US Virgin Islands
261,true,true,scientific,article,2016,"Brandtneris VW, Brandt ME, Glynn PW, Gyory J, Smith TB",Seasonal variability in calorimetric energy content of two Caribbean mesophotic corals,PLoS ONE,11,4,e0151953,10.1371/journal.pone.0151953,"","","","",true,true,true,false,true,false,6,63,Physiology; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
306,true,true,scientific,article,2016,"Pyle​ RL, Boland R, Bolick H, Bowen BW, Bradley CJ, Kane C, Kosaki RK, Langston R, Longenecker K, Montgomery A, Parrish FA, Popp BN, Rooney​ J, Smith CM, Wagner D, Spalding HL",A comprehensive investigation of mesophotic coral ecosystems in the Hawaiian Archipelago,PeerJ,4,"",e2475,10.7717/peerj.2475,"","","","",true,true,true,false,true,false,10,210,Biodiversity; Ecology; Community structure; Oceanography; Connectivity; Management and Conservation; Physiology,"Fishes; Scleractinia (Hard Corals); Overall benthic (groups); Octocorallia (Soft Corals); Algae (Macro, Turf and Crustose Coralline); Other invertebrates",Remotely Operated Vehicle (ROV); Rebreather; Manned Submersible; Drop / Towed Video; Sonar / Multibeam; SCUBA (open-circuit or unspecified); In-situ instrumentation; Surface-deployed sensors and samplers,USA - Hawaii
334,true,true,scientific,article,2017,"Prasetia R, Sinniger F, Hashizume K, Harii S",Reproductive biology of the deep brooding coral Seriatopora hystrix: Implications for shallow reef recovery,PLoS ONE,12,5,e0177034,10.1371/journal.pone.0177034,"","","","",true,true,true,false,true,false,38,42,Connectivity; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
479,true,true,scientific,article,1987,"Rinkevich B, Loya Y","Variability in the pattern of sexual reproduction of the coral Stylophora pistillata at Eilat, Red Sea: A long-term study",Biol Bull,173,"",335-344,"","","","","",true,true,true,false,true,false,3,60,Behavior; Long-term monitoring; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,Israel - Red Sea
626,true,true,scientific,article,2015,"Huete-Stauffer C, Valisano L, Gaino E, Vezzulli L, Cerrano C",Development of long-term primary cell aggregates from Mediterranean octocorals,In Vitro Cell Dev Biol,51,8,815-826,10.1007/s11626-015-9896-9,"","","","",true,true,false,true,true,false,20,40,Physiology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
643,true,true,scientific,article,2011,"Abbey E, Webster JM, Braga JC, Sugihara K, Wallace C, Iryu Y, Potts D, Done T, Camoin G, Seard C","Variation in deglacial coralgal assemblages and their paleoenvironmental signifi cance: IODP Expedition 310, “Tahiti Sea Level”",Glob Planet Change,76,"",1-15,10.1016/j.gloplacha.2010.11.005,"","","","",true,true,true,false,true,false,45,122,Biodiversity; Community structure; Ecology; Geomorphology,Overall benthic (groups); Scleractinia (Hard Corals),Dredging / trawling; In-situ instrumentation; Surface-deployed sensors and samplers,French Polynesia
710,true,true,scientific,article,2018,"Goodbody-Gringley G, Wong KH, Becker DM, Glennon K, de Putron SJ","Reproductive ecology and early life history traits of the brooding coral, Porites astreoides, from shallow to mesophotic zones",Coral Reefs,37,2,483-494,10.1007/s00338-018-1673-2,"","","","",true,true,true,false,true,false,2,33,Ecology; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Bermuda
733,true,true,scientific,article,1981,Reed JK,In situ growth rates of the scleractinian coral Oculina Varicosa occurring with zooxanthellae on 6-M reefs and without on 80-M banks,Proc 4th Int Coral Reef Symp,2,"",201-206,"","","","","",true,true,true,false,true,false,6,80,Long-term monitoring; Physiology; Ecology,Scleractinia (Hard Corals),Manned Submersible; SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean
765,true,true,scientific,article,2005,"KENNEDY DM, WOODROFFE CD",Carbonate sediments of Elizabeth and Middleton Reefs close to the southern limits of reef growth in the southwest Pacific,Australian Journal of Earth Sciences,51,6,847-857,10.1111/j.1400-0952.2004.01089.x,"","","","",true,true,false,true,true,false,0,370,Geomorphology; Biodiversity,Overall benthic (groups),Surface-deployed sensors and samplers,Australia - Southeastern Australia
768,true,false,scientific,article,1991,Titlyanov EA,The stable level of coral primary production in a wide light range,Hydrobiologia,216,217,383-387,10.1007/978-94-011-3240-4_55,"","","","",true,false,false,false,true,false,2,14,Physiology,Scleractinia (Hard Corals),Land-based; Surface-deployed sensors and samplers,Mauritius
