id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
264,true,true,scientific,article,2016,"Pickard AE, Vaudo JJ, Wetherbee BM, Nemeth RS, Blondeau JB, Kadison EA, Shivji MS",Comparative Use of a Caribbean Mesophotic Coral Ecosystem and Association with Fish Spawning Aggregations by Three Species of Shark,PLoS ONE,11,5,e0151221,10.1371/journal.pone.0151221,"","","","",true,true,true,false,true,false,30,45,Ecology; Long-term monitoring; Behavior,Fishes,Acoustic Telemetry,US Virgin Islands; Puerto Rico
349,true,true,scientific,article,2017,"Asher J, Williams ID, Harvey ES",An assessment of mobile predator populations along shallow and mesophotic depth gradients in the Hawaiian Archipelago,Sci Rep,7,"",3905,10.1038/s41598-017-03568-1,"","","","",true,true,true,false,true,false,0,100,Community structure; Fisheries,Fishes,Baited Remote Underwater Video (BRUV),USA - Hawaii
401,true,true,scientific,article,2017,"Moore C, Cappo M, Radford B, Heyward A",Submerged oceanic shoals of north Western Australia are a major reservoir of marine biodiversity,Coral Reefs,36,3,719–734,10.1007/s00338-017-1564-y,"","","","",true,true,true,false,true,false,20,81,Biodiversity; Community structure; Geomorphology,Fishes; Overall benthic (groups),Baited Remote Underwater Video (BRUV); Sonar / Multibeam; Drop / Towed Video,Australia - Western Australia
430,true,true,scientific,article,2017,"Muñoz RC,Buckel CA, Whitfield PE, Viehman S, Clark R, Taylor JC, Degan BP, Hickerson EL",Conventional and technical diving surveys reveal elevated biomass and differing fish community composition from shallow and upper mesophotic zones of a remote United States coral reef,PLoS ONE,12,11,e0188598,10.1371/journal.pone.0188598,"","","","",true,true,true,false,true,false,18,45,Community structure,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Gulf of Mexico
517,true,true,scientific,article,2006,"Reed JK, Weaver DC, Pomponi SA","Habitat and fauna of deep-water Lophelia pertusa coral reefs off the southeastern U.S.: Blake plateau, Straits of Florida, and Gulf of Mexico",Bull Mar Sci,78,2,343-375,"","","","","",true,true,true,false,true,false,70,869,Biodiversity; Geomorphology; Ecology; Management and Conservation,Fishes; Overall benthic (groups); Octocorallia (Soft Corals),Manned Submersible; Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean; USA - Gulf of Mexico
552,false,false,scientific,article,2013,"Simon T, Macieira R, Joyeux J",The shore fishes of the Trindade–Martin Vaz insular complex: an update,J Fish Biol,82,6,2113-2127,"10.1111/jfb.12126,","","","","",true,true,true,false,true,false,0,40,Biodiversity; Ecology,Fishes,Rebreather; SCUBA (open-circuit or unspecified); Fishing,Brazil - Trindade and Martin Vaz
565,true,true,scientific,article,2012,"Lindsay DJ, Yoshida H, Uemura T, Yamamoto H, Ishibashi S, Nishikawa J, Reimer JD, Beaman RJ, Fitzpatrick R, Fujikura K","The untethered remotely operated vehicle PICASSO-1 and its deployment from chartered dive vessels for deep sea surveys off Okinawa, Japan, and Osprey Reef, Coral Sea, Australia",Mar Technol Soc J,46,4,20-32,10.4031/MTSJ.46.4.3,"","","","",true,true,true,false,true,false,0,293,Methods and Technology,,Remotely Operated Vehicle (ROV),Australia - Coral Sea; Japan - Ryukyu Islands (Okinawa)
573,true,true,scientific,article,1985,"Randall JE, Lovel PS, Chave EH",Annotated checklist of the fishes of Johnston Island,Pac Sci,39,1,24-80,"","","","","",true,true,true,false,true,false,0,400,Biodiversity,Fishes,Manned Submersible,USA - Johnston Atoll
616,true,true,scientific,article,2014,"Vaudo JJ, Wetherbee BM, Harvey G, Nemeth RS, Aming C, Burnie N, Howey_Jordan LA, Shivji MS",Intraspecific variation in vertical habitat use by tiger sharks (Galeocerdo cuvier) in the western North Atlantic,Ecol Evol,4,10,1768-1786,10.1002/ece3.1053,"","","","",true,true,true,false,true,false,0,828,Acoustics; Behavior,Fishes,Acoustic Telemetry,Bermuda; US Virgin Islands
709,true,true,scientific,article,2006,"Heemstra PC, Fricke H, Hissman K, Schauer J, Smale M, Sink K",Interactions of fishes with particular reference to coelacanths in the canyons at Sodwana Bay and the St Lucia Marine Protected Area of South Africa: coelacanth research,S Afr J Sci,102,9-10,461-465,"","","","","",true,true,true,false,true,false,100,400,Biodiversity; Community structure; Ecology,Fishes,SCUBA (open-circuit or unspecified); Manned Submersible,South Africa
