id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
12,true,true,scientific,article,2005,"Feitoza BM, Rosa RS, Rocha LA",Ecology and Zoogeography of Deep-Reef Fishes in Northeastern Brazil,Bull Mar Sci,76,3,725-742,"",http://www.ingentaconnect.com/content/umrsmas/bullmar/2005/00000076/00000003/art00010,"","","",true,true,true,false,true,false,35,70,Ecology; Biodiversity; Community structure,Fishes,SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
233,true,true,scientific,article,2011,"Olavo G, Costa PAS, Martins AS, Ferreira BP",Shelf-edge reefs as priority areas for conservation of reef fish diversity in the tropical Atlantic,Aquat Conserv: Mar Freshw Ecosyst,21,2,199-209,10.1002/aqc.1174,"","","","",true,true,true,false,true,false,40,500,Fisheries; Management and Conservation; Biodiversity; Community structure,Fishes,Fishing,Brazil - Eastern Brazil
276,true,false,technical,report,2007,"Garcia-Sais JR, Castro R, Sabater-Clavell J, Carlo M, Esteves R","Characterization of benthic habitats and associated reef communities at Bajo de Sico Seamount, Mona Passage, Puerto Rico",,"","","","","","","","",true,true,true,false,true,false,0,50,Biodiversity; Community structure; Ecology; Fisheries; Management and Conservation; Oceanography,Fishes; Other invertebrates; Overall benthic (groups),Rebreather; Sonar / Multibeam; Surface-deployed sensors and samplers,Puerto Rico
430,true,true,scientific,article,2017,"Muñoz RC,Buckel CA, Whitfield PE, Viehman S, Clark R, Taylor JC, Degan BP, Hickerson EL",Conventional and technical diving surveys reveal elevated biomass and differing fish community composition from shallow and upper mesophotic zones of a remote United States coral reef,PLoS ONE,12,11,e0188598,10.1371/journal.pone.0188598,"","","","",true,true,true,false,true,false,18,45,Community structure,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Gulf of Mexico
457,true,true,scientific,article,2000,"Stanley DR, Wilson CA",Variation in the density and species composition of fishes associated with three petroleum platforms using dual beam hydroacoustics,Fish Res,47,"",161-172,10.1016/S0165-7836(00)00167-3,"","","","",true,true,false,false,true,false,20,219,Acoustics; Fisheries; Community structure; Biodiversity,Fishes,Acoustic Telemetry; Sonar / Multibeam; Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
518,true,true,scientific,article,1989,"Shinn EA, Wicklund RI",Artificial reef observations from a manned submersible off southeast Florida,Bull Mar Sci,44,2,1041-1050,"","","","","",true,true,true,false,true,false,30,120,Community structure,Fishes; Overall benthic (groups),Manned Submersible,USA - Continental Atlantic Ocean
552,false,false,scientific,article,2013,"Simon T, Macieira R, Joyeux J",The shore fishes of the Trindade–Martin Vaz insular complex: an update,J Fish Biol,82,6,2113-2127,"10.1111/jfb.12126,","","","","",true,true,true,false,true,false,0,40,Biodiversity; Ecology,Fishes,Rebreather; SCUBA (open-circuit or unspecified); Fishing,Brazil - Trindade and Martin Vaz
641,true,true,scientific,article,2015,"Ajemian MJ, Wetz JJ, Shipley-Lozano B, Stunz GW",Rapid assessment of fish communities on submerged oil and gas platform reefs using remotely operated vehicles,Fish Res,167,"",143-155,10.1016/j.fishres.2015.02.011,"","","","",true,true,true,false,true,false,34,84,Community structure; Disturbances,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
655,true,true,scientific,article,2017,"Streich MK, Ajemian MJ, Wetz JJ, Stunz GW",A comparison of fish community structure at mesophotic artificial reefs and natural banks in the western Gulf of Mexico,Mar Coast Fish,9,1,170-189,10.1080/19425120.2017.1282897,"","","","",true,true,true,false,true,false,20,96,Community structure; Fisheries; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
682,true,true,scientific,article,2015,"Ajemian MJ, Wetz JJ, Shipley-Lozano B, Shively JD, Stunz GW",An analysis of artificial reef fish community structure along the northwestern Gulf of Mexico shelf: potential impacts of “Rigs-to-Reefs” programs,PLoS ONE,10,5,e0126354,10.1371/journal.pone.0126354,"","","","",true,true,true,false,true,false,30,84,Community structure; Fisheries; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
787,true,true,scientific,article,2018,"Gress E, Arroyo-Gerez MJ, Wright G, Andradi-Brown DA",Assessing mesophotic coral ecosystems inside and outside a Caribbean marine protected area,R Soc Open Sci,5,180835,1-17,10.1098/rsos.180835,"","","","",true,true,true,false,true,false,15,55,Ecology; Management and Conservation; Biodiversity; Community structure; Disturbances,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified),Mexico - Caribbean Sea
799,false,false,scientific,article,2018,"Reed JK, González-Díaz P, Busutil L, Farrington S, Daranas BM, Rojas DC, Voss J, Diaz C, David A, Hanisak DM, Mendez JG, Rodríguez AG, González- Sánchez PM, Fernández JV, Pérez DE, Studivan M, Drummond F, Jiang M, Pomponi SA",CUBA’S MESOPHOTIC CORAL REEFS AND ASSOCIATED FISH COMMUNITIES ,REVISTA DE INVESTIGACIONES MARINAS,38,1,60-129,"",https://repository.library.noaa.gov/view/noaa/26923,"","","",true,true,true,false,true,false,26,158,Community structure; Ecology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Crustacea; Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Cuba
