id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
65,true,true,scientific,article,1983,Kühlmann DHH,Composition and ecology of deep-water coral associations,Helgol Mar Res,36,2,183-204,10.1007/BF01983856,"","","","",true,true,true,false,true,false,0,70,Biodiversity; Community structure; Connectivity; Ecology,Scleractinia (Hard Corals),Dredging / trawling; SCUBA (open-circuit or unspecified),French Polynesia; Sudan - Red Sea; US Virgin Islands; Cuba
81,true,true,scientific,article,1985,"Fricke H, Meischner D",Depth limits of Bermudan scleractinian corals: a submersible survey,Mar Biol,88,2,175-187,10.1007/BF00397165,"","","","",true,true,true,false,true,false,19,217,Community structure; Ecology,"Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bermuda
108,true,true,scientific,article,1980,"Bak RPM, Luckhurst BE",Constancy and change in coral reef habitats along depth gradients at Curaçao,Oecologia,47,2,145-155,10.1007/BF00346812,"","","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
214,true,true,scientific,article,1978,"Van den Hoek C, Breeman AM, Bak RPM, Van Buurt G","The distribution of algae, corals, and gorgonians in relation to depth, light attenuation, water movement and grazing pressure in the fringing reef of Curacao, Netherlands Antilles",Aquat Bot,5,"",1-46,10.1016/0304-3770(78)90045-1,"","","","",true,true,true,false,true,false,0,65,Community structure; Ecology; Biodiversity,"Scleractinia (Hard Corals); Octocorallia (Soft Corals); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Curaçao
276,true,false,technical,report,2007,"Garcia-Sais JR, Castro R, Sabater-Clavell J, Carlo M, Esteves R","Characterization of benthic habitats and associated reef communities at Bajo de Sico Seamount, Mona Passage, Puerto Rico",,"","","","","","","","",true,true,true,false,true,false,0,50,Biodiversity; Community structure; Ecology; Fisheries; Management and Conservation; Oceanography,Fishes; Other invertebrates; Overall benthic (groups),Rebreather; Sonar / Multibeam; Surface-deployed sensors and samplers,Puerto Rico
322,true,true,scientific,article,2016,"De Bakker DM, Meesters EH, Bak RPM, Nieuwland G, Van Duyl FC",Long-term shifts in coral communities on shallow to deep reef slopes of Curaçao and Bonaire: are there any winners?,Front Mar Sci,3,247,"",10.3389/fmars.2016.00247,"","","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring; Biodiversity; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao; Bonaire
428,true,true,scientific,article,2009,"Venn AA, Weber FK, Loram JE, Jones RJ",Deep zooxanthellate corals at the high latitude Bermuda Seamount,Coral Reefs,28,1,135 - 135,10.1007/s00338-008-0435-y,"","","","",true,true,true,false,true,false,45,60,Molecular ecology; Biodiversity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Bermuda
455,true,true,scientific,article,2002,"Barrios-Suárez LM, Reyes JO, Navas GR, García CB","Distribution of anemones (Anthozoa: Actiniaria and Corallimorpharia) in the area of Santa Marta, Colombian Caribbean",Cienc Mar,28,1,37-48,10.7773/cm.v28i1.207,"","","","",true,true,true,false,true,false,0,40,Biodiversity; Community structure; Ecology,Actiniaria and Ceriantharia (Sea anemones),SCUBA (open-circuit or unspecified),Colombia - Caribbean Sea
483,true,true,scientific,article,1984,"Rogers CS, Fitz III HC, Gilnack M, Beets J, Hardin J","Scleractinian coral recruitment patterns at Salt River submarine canyon, St. Croix, U.S. Virgin Islands",Coral Reefs,3,"",69-76,10.1007/BF00263756,"","","","",true,true,true,false,true,false,9,37,Community structure; Long-term monitoring; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
488,true,true,scientific,article,1973,Goldberg WM,"The ecology of the coral-octocoral communities off the southeast Florida coast: geomorphology, species composition, and zonation",Bull Mar Sci,23,3,465-488,"","","","","",true,true,true,false,true,false,0,50,Community structure; Ecology; Geomorphology,Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean
526,true,true,scientific,article,2016,"Sherman C, Schmidt W, Appeldoorn R, Hutchinson Y, Ruiz H, Nemeth M, Bejarano I, Motta JC, Xu H",Sediment dynamics and their potential influence on insular-slope mesophotic coral ecosystems,Cont Shelf Res,129,"",1-9,10.1016/j.csr.2016.09.012,"","","","",true,true,true,false,true,false,50,70,Community structure; Geomorphology,Overall benthic (groups),SCUBA (open-circuit or unspecified),Puerto Rico
706,true,true,scientific,article,2016,"Miller M, Williams DE, Huntington BE, Piniak GA, Vermeij MJ",Decadal comparison of a diminishing coral community: a study using demographics to advance inferences of community status,PeerJ,4,"",e1643,10.7717/peerj.1643,"","","","",true,true,true,false,true,false,18,34,Biodiversity; Community structure; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Navassa Island
736,true,true,scientific,article,1994,"Kobluk DR, Lysenko MA",“Ring” Bleaching in Southern Caribbean Agaricia Agaricites During Rapid Water Cooling,Bull Mar Sci,54,1,142-150,"","","","","",true,true,true,false,true,false,10,41,Disturbances; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Bonaire
777,true,true,scientific,article,1980,DAVIES PS,RESPIRATION IN SOME ATLANTIC REEF CORALS IN RELATION TO VERTICAL DISTRIBUTION AND GROWTH FORM,Biol Bull,158,2,187-194,10.2307/1540930,"","","","",true,true,true,false,true,false,3,80,Physiology,Scleractinia (Hard Corals),Aquarium-based; Manned Submersible,Jamaica
799,false,false,scientific,article,2018,"Reed JK, González-Díaz P, Busutil L, Farrington S, Daranas BM, Rojas DC, Voss J, Diaz C, David A, Hanisak DM, Mendez JG, Rodríguez AG, González- Sánchez PM, Fernández JV, Pérez DE, Studivan M, Drummond F, Jiang M, Pomponi SA",CUBA’S MESOPHOTIC CORAL REEFS AND ASSOCIATED FISH COMMUNITIES ,REVISTA DE INVESTIGACIONES MARINAS,38,1,60-129,"",https://repository.library.noaa.gov/view/noaa/26923,"","","",true,true,true,false,true,false,26,158,Community structure; Ecology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Crustacea; Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Cuba
