id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
12,true,true,scientific,article,2005,"Feitoza BM, Rosa RS, Rocha LA",Ecology and Zoogeography of Deep-Reef Fishes in Northeastern Brazil,Bull Mar Sci,76,3,725-742,"",http://www.ingentaconnect.com/content/umrsmas/bullmar/2005/00000076/00000003/art00010,"","","",true,true,true,false,true,false,35,70,Ecology; Biodiversity; Community structure,Fishes,SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
36,true,true,scientific,article,2010,Garcia-Sais JR,"Reef habitats and associated sessile-benthic and fish assemblages across a euphotic-mesophotic depth gradient in Isla Desecheo, Puerto Rico",Coral Reefs,29,2,277-288,10.1007/s00338-009-0582-9,"","","","",true,true,true,false,true,false,15,50,Community structure,Fishes; Overall benthic (groups),Rebreather,Puerto Rico
142,true,true,scientific,article,2016,"Rosa MR, Alves AC, Medeiros DV, Coni EOC, Ferreira CM, Ferreira BP, Rosa RdS, Amado-Filho GM, Pereira-Filho GH, de Moura RL, Thompson FL, Sumida PYG, Francini-Filho RB","Mesophotic reef fish assemblages of the remote St. Peter and St. Paul’s Archipelago, Mid-Atlantic Ridge, Brazil",Coral Reefs,35,1,113-123,10.1007/s00338-015-1368-x,"","","","",true,true,true,false,true,false,30,90,Community structure; Ecology; Connectivity,Fishes; Overall benthic (groups),Remotely Operated Vehicle (ROV),Brazil - St Peter and St Paul Archipelago
246,true,true,scientific,article,2016,"Amado-Filho GM, Moura RL, Bastos AC, Francini-Filho RB, Pereira-Filho GH, Bahia RG, Moraes FC, Motta FS",Mesophotic ecosystems of the unique South Atlantic atoll are composed by rhodolith beds and scattered consolidated reefs,Marine Biodiversity,46,4,933-936,10.1007/s12526-015-0441-6,"","","","",true,true,true,false,true,false,20,70,Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Fishes; Overall benthic (groups)",Sonar / Multibeam; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
380,true,true,scientific,article,2017,"Harter SL, Moe H, Reed JK, David AW","Fish assemblages associated with red grouper pits at Pulley Ridge, a mesophotic reef in the Gulf of Mexico",Fish Bull ,115,3,419-432,10.7755/FB.115.3.11,"","","","",true,true,true,false,true,false,60,100,Community structure; Fisheries; Long-term monitoring; Ecology,Fishes,Remotely Operated Vehicle (ROV),USA - Pulley Ridge
522,true,false,scientific,article,2017,"Tzadik OE, Kilborn JP, Appeldoorn RS","Differential habitat use of reef fishes on a shelf-edge reef off La Parguera, Puerto Rico",Bull Mar Sci,93,3,893-914,10.5343/bms.2016.1056,"","","","",true,false,false,false,true,false,17,28,Community structure,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified),Puerto Rico
552,false,false,scientific,article,2013,"Simon T, Macieira R, Joyeux J",The shore fishes of the Trindade–Martin Vaz insular complex: an update,J Fish Biol,82,6,2113-2127,"10.1111/jfb.12126,","","","","",true,true,true,false,true,false,0,40,Biodiversity; Ecology,Fishes,Rebreather; SCUBA (open-circuit or unspecified); Fishing,Brazil - Trindade and Martin Vaz
763,true,true,scientific,article,2018,"Baldwin CC, Tornabene L, Robertson DR",Below the Mesophotic,Scientific Reports,8,4920,1-13,10.1038/s41598-018-23067-1,"","","","",true,true,true,false,true,false,40,309,Ecology,Fishes,Manned Submersible,Curaçao
796,true,true,scientific,article,2016,"Soares MO, Davis M, de Paiva CC, de Macêdo Carneiro PB",Mesophotic ecosystems: coral and fish assemblages in a tropical marginal reef (northeastern Brazil),Mar Biodiv,48,3,1631–1636,10.1007/s12526-016-0615-x,"","","","",true,true,true,false,true,false,35,37,Ecology; Community structure,Fishes; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
799,false,false,scientific,article,2018,"Reed JK, González-Díaz P, Busutil L, Farrington S, Daranas BM, Rojas DC, Voss J, Diaz C, David A, Hanisak DM, Mendez JG, Rodríguez AG, González- Sánchez PM, Fernández JV, Pérez DE, Studivan M, Drummond F, Jiang M, Pomponi SA",CUBA’S MESOPHOTIC CORAL REEFS AND ASSOCIATED FISH COMMUNITIES ,REVISTA DE INVESTIGACIONES MARINAS,38,1,60-129,"",https://repository.library.noaa.gov/view/noaa/26923,"","","",true,true,true,false,true,false,26,158,Community structure; Ecology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Crustacea; Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Cuba
