id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
37,true,true,scientific,article,2010,"Smith TB, Blondeau J, Nemeth RS, Pittman SJ, Calnan JM, Kadison E, Gass J","Benthic structure and cryptic mortality in a Caribbean mesophotic coral reef bank system, the Hind Bank Marine Conservation District, US Virgin Islands",Coral Reefs,29,2,289-308,10.1007/s00338-009-0575-8,"","","","",true,true,true,false,true,false,25,50,Community structure; Disturbances; Management and Conservation; Oceanography,"Overall benthic (groups); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Rebreather; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),US Virgin Islands
81,true,true,scientific,article,1985,"Fricke H, Meischner D",Depth limits of Bermudan scleractinian corals: a submersible survey,Mar Biol,88,2,175-187,10.1007/BF00397165,"","","","",true,true,true,false,true,false,19,217,Community structure; Ecology,"Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bermuda
95,true,true,scientific,article,2011,"Bongaerts P, Sampayo EM, Bridge TCL, Ridgway T, Vermeulen F, Englebert N, Webster JM, Hoegh-Guldberg O",Symbiodinium diversity in mesophotic coral communities on the Great Barrier Reef: a first assessment,Mar Ecol Prog Ser,439,"",117-126,10.3354/meps09315,"","","","",true,true,true,false,true,false,45,70,Molecular ecology; Connectivity; Biodiversity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Dredging / trawling,Australia - Great Barrier Reef
102,true,true,scientific,article,2008,"Frade PR, De Jongh F, Vermeulen F, van Bleijswijk J, Bak RPM",Variation in symbiont distribution between closely related coral species over large depth ranges,Mol Ecol,17,2,691-703,10.1111/j.1365-294X.2007.03612.x,"","","","",true,true,true,false,true,false,5,40,Molecular ecology; Community structure,Symbiodinium (zooxanthellae); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
108,true,true,scientific,article,1980,"Bak RPM, Luckhurst BE",Constancy and change in coral reef habitats along depth gradients at Curaçao,Oecologia,47,2,145-155,10.1007/BF00346812,"","","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
191,true,true,scientific,article,1973,Kinzie III RA,The Zonation of West Indian Gorgonians,Bull Mar Sci,23,1,93-155,"","","","",University of Miami - Rosenstiel School of Marine and Atmospheric Science,true,true,true,false,true,false,0,75,Ecology; Community structure,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Jamaica; Panama - Caribbean Sea; Curaçao; Puerto Rico; USA - Pulley Ridge; Cayman Islands
194,true,true,scientific,article,1988,"Liddell WD, Ohlhorst SL","Hard substrata community patterns, 1–120 M, North Jamaica",Palaios,3,4,413-423,"","","","","",true,true,true,false,true,false,0,120,Community structure; Ecology; Biodiversity,Overall benthic (groups),Manned Submersible; SCUBA (open-circuit or unspecified),Jamaica
200,true,true,scientific,article,1991,"Macintyre IG, Rützler K, Norris JN, Smith KP, Cairns SD, Bucher KE, Steneck RS","An early Holocene reef in the western Atlantic: submersible investigations of a deep relict reef off the west coast of Barbados, W.I.",Coral Reefs,10,3,167-174,10.1007/BF00572177,"","","","",true,true,true,false,true,false,21,121,Paleoecology; Community structure; Biodiversity,"Porifera (Sponges); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline); Overall benthic (groups)",Manned Submersible; Coring / drilling,Barbados
207,true,true,scientific,article,1991,Schlichter D,A perforated gastrovascular cavity in the symbiotic deep-water coral Leptoseris fragilis: a new strategy to optimize heterotrophic nutrition,Helgolander Meeresunters,45,4,423-443,10.1007/BF02367177,"","","","",true,true,true,false,true,false,100,135,Ecology; Physiology,Scleractinia (Hard Corals),Manned Submersible,Israel - Red Sea
214,true,true,scientific,article,1978,"Van den Hoek C, Breeman AM, Bak RPM, Van Buurt G","The distribution of algae, corals, and gorgonians in relation to depth, light attenuation, water movement and grazing pressure in the fringing reef of Curacao, Netherlands Antilles",Aquat Bot,5,"",1-46,10.1016/0304-3770(78)90045-1,"","","","",true,true,true,false,true,false,0,65,Community structure; Ecology; Biodiversity,"Scleractinia (Hard Corals); Octocorallia (Soft Corals); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Curaçao
239,true,true,scientific,article,1989,"Muscatine L, Porter JW, Kaplan IR",Resource partitioning by reef corals as determined from stable isotope composition. I. d13C of zooxanthellae and animal tissue vs depth,Mar Biol,100,2,185-193,10.1007/BF00391957,"","","","",true,true,true,false,true,false,1,50,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Jamaica; Israel - Red Sea
322,true,true,scientific,article,2016,"De Bakker DM, Meesters EH, Bak RPM, Nieuwland G, Van Duyl FC",Long-term shifts in coral communities on shallow to deep reef slopes of Curaçao and Bonaire: are there any winners?,Front Mar Sci,3,247,"",10.3389/fmars.2016.00247,"","","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring; Biodiversity; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao; Bonaire
353,true,true,scientific,article,2017,"Laverick JH, Andradi-Brown DA, Rogers AD","Using light-dependent scleractinia to define the upper boundary of mesophotic coral ecosystems on the reefs of Utila, Honduras",PLoS ONE,12,8,e0183075,10.1371/journal.pone.0183075,"","","","",true,true,true,false,true,false,5,85,Community structure; Connectivity; Ecology,Overall benthic (groups); Scleractinia (Hard Corals),Rebreather,Honduras - Bay Islands
466,true,true,scientific,article,1996,"Diaz JM, Sanchez JA, Zea S, Garzon-Ferreira J",Morphology and marine habitats of two southwestern Caribbean atolls: Albuquerque and Courtown,Atoll Res Bull,435,"",1-35,"","","","","",true,true,true,false,true,false,1,50,Geomorphology,Overall benthic (groups),SCUBA (open-circuit or unspecified),Colombia - Caribbean Sea
482,true,true,scientific,article,1985,"Hubbard DK, Scaturo D","Growth rates of seven species of scleractinean corals from Cane Bay and Salt River, St. Croix, USVI",Bull Mar Sci,36,2,325-338,"","","","","",true,true,true,false,true,false,3,40,Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
483,true,true,scientific,article,1984,"Rogers CS, Fitz III HC, Gilnack M, Beets J, Hardin J","Scleractinian coral recruitment patterns at Salt River submarine canyon, St. Croix, U.S. Virgin Islands",Coral Reefs,3,"",69-76,10.1007/BF00263756,"","","","",true,true,true,false,true,false,9,37,Community structure; Long-term monitoring; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
488,true,true,scientific,article,1973,Goldberg WM,"The ecology of the coral-octocoral communities off the southeast Florida coast: geomorphology, species composition, and zonation",Bull Mar Sci,23,3,465-488,"","","","","",true,true,true,false,true,false,0,50,Community structure; Ecology; Geomorphology,Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean
733,true,true,scientific,article,1981,Reed JK,In situ growth rates of the scleractinian coral Oculina Varicosa occurring with zooxanthellae on 6-M reefs and without on 80-M banks,Proc 4th Int Coral Reef Symp,2,"",201-206,"","","","","",true,true,true,false,true,false,6,80,Long-term monitoring; Physiology; Ecology,Scleractinia (Hard Corals),Manned Submersible; SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean
740,true,true,scientific,article,2018,"García-Hernández JE, Sanchez PJ, Hammerman NM, Schizas NV","Fish, Coral, and Sponge Assemblages Associated With Altiphotic and Mesophotic Reefs Along the Guánica Biosphere Reserve Continental Shelf Edge, Southwest Puerto Rico",Front Mar Sci,5,303,"",10.3389/fmars.2018.00303,"","","","",true,true,true,false,true,false,20,45,Community structure; Ecology,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified),Puerto Rico
769,true,true,scientific,article,1990,"Ghiold J, Smith SH","Bleaching and recovery of deep-water, reef-dwelling invertebrates in the Cayman Islands, BWI",Caribb J Sci,261,2,52-61,"","","","","",false,true,true,false,true,false,10,84,Disturbances,Octocorallia (Soft Corals); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Cayman Islands
799,false,false,scientific,article,2018,"Reed JK, González-Díaz P, Busutil L, Farrington S, Daranas BM, Rojas DC, Voss J, Diaz C, David A, Hanisak DM, Mendez JG, Rodríguez AG, González- Sánchez PM, Fernández JV, Pérez DE, Studivan M, Drummond F, Jiang M, Pomponi SA",CUBA’S MESOPHOTIC CORAL REEFS AND ASSOCIATED FISH COMMUNITIES ,REVISTA DE INVESTIGACIONES MARINAS,38,1,60-129,"",https://repository.library.noaa.gov/view/noaa/26923,"","","",true,true,true,false,true,false,26,158,Community structure; Ecology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Crustacea; Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Cuba
819,false,false,scientific,article,2018,Zlatarski V,Investigations on mesophotic coral ecosystems in Cuba (1970-1973) and Mexico (1983-1984),CICIMAR Oceánides ,33,2,27-43,10.37543/oceanides.v33i2.230,"","","","",true,true,true,false,true,false,0,90,Biodiversity; Community structure; Ecology; Geomorphology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Cuba; Mexico - Caribbean Sea
