id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
37,true,true,scientific,article,2010,"Smith TB, Blondeau J, Nemeth RS, Pittman SJ, Calnan JM, Kadison E, Gass J","Benthic structure and cryptic mortality in a Caribbean mesophotic coral reef bank system, the Hind Bank Marine Conservation District, US Virgin Islands",Coral Reefs,29,2,289-308,10.1007/s00338-009-0575-8,"","","","",true,true,true,false,true,false,25,50,Community structure; Disturbances; Management and Conservation; Oceanography,"Overall benthic (groups); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Rebreather; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),US Virgin Islands
40,true,true,scientific,article,2010,"Sherman C, Nemeth M, Ruíz H, Bejarano I, Appeldoorn R, Pagán F, Schärer M, Weil E",Geomorphology and benthic cover of mesophotic coral ecosystems of the upper insular slope of southwest Puerto Rico,Coral Reefs,29,2,347-360,10.1007/s00338-010-0607-4,"","","","",true,true,true,false,true,false,20,160,Geomorphology; Community structure,Scleractinia (Hard Corals); Overall benthic (groups),Sonar / Multibeam; Remotely Operated Vehicle (ROV); Rebreather; SCUBA (open-circuit or unspecified),Puerto Rico
65,true,true,scientific,article,1983,Kühlmann DHH,Composition and ecology of deep-water coral associations,Helgol Mar Res,36,2,183-204,10.1007/BF01983856,"","","","",true,true,true,false,true,false,0,70,Biodiversity; Community structure; Connectivity; Ecology,Scleractinia (Hard Corals),Dredging / trawling; SCUBA (open-circuit or unspecified),French Polynesia; Sudan - Red Sea; US Virgin Islands; Cuba
144,true,true,scientific,article,2016,"Smith TB, Gyory J, Brandt ME, Miller WJ, Jossart J, Nemeth RS",Caribbean mesophotic coral ecosystems are unlikely climate change refugia,Global Change Biol,22,8,2756–2765,10.1111/gcb.13175,"","","","",true,true,true,false,true,false,6,75,Ecology; Disturbances; Long-term monitoring; Climate Change,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,US Virgin Islands
152,true,true,scientific,article,2016,"Appeldoorn R, Ballantine D, Bejarano I, Carlo M, Nemeth M, Otero E, Pagán F, Ruiz H, Schizas N, Sherman C, Weil E","Mesophotic coral ecosystems under anthropogenic stress: a case study at Ponce, Puerto Rico",Coral Reefs,35,1,63-75,10.1007/s00338-015-1360-5,"","","","",true,true,true,false,true,false,40,111,Community structure; Management and Conservation; Disturbances,Overall benthic (groups); Fishes; Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); Rebreather,Puerto Rico
169,true,true,scientific,article,2014,"Bejarano I, Appeldoorn MN","Fishes associated with mesophotic coral ecosystems in La Parguera, Puerto Rico",Coral Reefs,33,2,313-328,10.1007/s00338-014-1125-6,"","","","",true,true,true,false,true,false,30,70,Community structure; Biodiversity; Long-term monitoring,Fishes; Overall benthic (groups),Rebreather; Remotely Operated Vehicle (ROV),Puerto Rico
170,true,true,scientific,article,2015,"Bongaerts P, Frade PR, Hay KB, Englebert N, Latijnhouwers KRW, Bak RPM, Vermeij MJA, Hoegh-Guldberg O",Deep down on a Caribbean reef: lower mesophotic depths harbor a specialized coral-endosymbiont community,Sci Rep,5,"",7652,10.1038/srep07652,"","","","",true,true,true,false,true,false,60,100,Community structure; Biodiversity; Ecology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible; SCUBA (open-circuit or unspecified),Curaçao
191,true,true,scientific,article,1973,Kinzie III RA,The Zonation of West Indian Gorgonians,Bull Mar Sci,23,1,93-155,"","","","",University of Miami - Rosenstiel School of Marine and Atmospheric Science,true,true,true,false,true,false,0,75,Ecology; Community structure,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Jamaica; Panama - Caribbean Sea; Curaçao; Puerto Rico; USA - Pulley Ridge; Cayman Islands
214,true,true,scientific,article,1978,"Van den Hoek C, Breeman AM, Bak RPM, Van Buurt G","The distribution of algae, corals, and gorgonians in relation to depth, light attenuation, water movement and grazing pressure in the fringing reef of Curacao, Netherlands Antilles",Aquat Bot,5,"",1-46,10.1016/0304-3770(78)90045-1,"","","","",true,true,true,false,true,false,0,65,Community structure; Ecology; Biodiversity,"Scleractinia (Hard Corals); Octocorallia (Soft Corals); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Curaçao
293,true,true,scientific,article,2016,"Lucas MQ, Stat M, Smith MC, Weil E, Schizas NV",Symbiodinium (internal transcribed spacer 2) diversity in the coral host Agaricia lamarcki (Cnidaria: Scleractinia) between shallow and mesophotic reefs in the Northern Caribbean (20–70 m),Mar Ecol,47,5,1079-1087,10.1111/maec.12367,"","","","",true,true,true,false,true,false,20,70,Molecular ecology; Biodiversity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Puerto Rico; US Virgin Islands
