id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
97,true,true,scientific,article,2015,"Papastamatiou YP, Meyer CG, Kosaki RK, Wallsgrove NJ, Popp BN",Movements and foraging of predators associated with mesophotic coral reefs and their potential for linking ecological habitats,Mar Ecol Prog Ser,521,"",155-170,10.3354/meps11110,"","","","",true,true,true,false,true,false,0,70,Ecology; Physiology; Behavior,Fishes,Acoustic Telemetry; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Hawaii
111,true,true,scientific,article,2005,"Boland RC, Parrish FA","A description of fish assemblages in the black coral beds off Lahaina, Maui, Hawai'i",Pac Sci,59,3,411-420,10.1353/psc.2005.0032,"","","","",true,true,true,false,true,false,50,73,Ecology; Biodiversity; Behavior,Fishes; Antipatharia (Black Corals),SCUBA (open-circuit or unspecified); Drop / Towed Video,USA - Hawaii
306,true,true,scientific,article,2016,"Pyle​ RL, Boland R, Bolick H, Bowen BW, Bradley CJ, Kane C, Kosaki RK, Langston R, Longenecker K, Montgomery A, Parrish FA, Popp BN, Rooney​ J, Smith CM, Wagner D, Spalding HL",A comprehensive investigation of mesophotic coral ecosystems in the Hawaiian Archipelago,PeerJ,4,"",e2475,10.7717/peerj.2475,"","","","",true,true,true,false,true,false,10,210,Biodiversity; Ecology; Community structure; Oceanography; Connectivity; Management and Conservation; Physiology,"Fishes; Scleractinia (Hard Corals); Overall benthic (groups); Octocorallia (Soft Corals); Algae (Macro, Turf and Crustose Coralline); Other invertebrates",Remotely Operated Vehicle (ROV); Rebreather; Manned Submersible; Drop / Towed Video; Sonar / Multibeam; SCUBA (open-circuit or unspecified); In-situ instrumentation; Surface-deployed sensors and samplers,USA - Hawaii
349,true,true,scientific,article,2017,"Asher J, Williams ID, Harvey ES",An assessment of mobile predator populations along shallow and mesophotic depth gradients in the Hawaiian Archipelago,Sci Rep,7,"",3905,10.1038/s41598-017-03568-1,"","","","",true,true,true,false,true,false,0,100,Community structure; Fisheries,Fishes,Baited Remote Underwater Video (BRUV),USA - Hawaii
381,true,true,scientific,article,2017,"Asher J, Williams ID, Harvey ES",Mesophotic depth gradients impact reef fish assemblage composition and functional group partitioning in the main Hawaiian Islands,Front Mar Sci,4,98,1-18,10.3389/fmars.2017.00098,"","","","",true,true,true,false,true,false,0,100,Biodiversity; Community structure; Connectivity,Fishes,Baited Remote Underwater Video (BRUV); Sonar / Multibeam; SCUBA (open-circuit or unspecified),USA - Hawaii
447,true,true,scientific,article,2004,"Parrish FA, Boland RC",Habitat and reef-fish assemblages of banks in the Northwestern Hawaiian Islands,Mar Biol,144,6,1065-1073,10.1007/s00227-003-1288-0,"","","","",true,true,true,false,true,false,0,40,Biodiversity; Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline); Fishes; Overall benthic (groups)",SCUBA (open-circuit or unspecified),USA - Hawaii
515,true,true,scientific,article,1989,"Moffitt RB, Parrish FA, Polovina JJ","Community structure, biomass and productivity of deepwater artificial reefs in Hawaii",Bull Mar Sci,44,2,616-630,"","","","","",true,true,true,false,true,false,61,117,Biodiversity; Community structure; Ecology,Fishes,Manned Submersible,USA - Hawaii
537,true,true,scientific,article,2008,"Parrish FA, Marshall GJ, Buhleier B, Antonelis GA",Foraging interaction between monk seals and large predatory fish in the Northwestern Hawaiian Islands,Endanger Species Res,4,3,299-308,10.3354/esr00090,"","","","",true,true,false,false,true,false,0,100,Behavior; Management and Conservation,Fishes,In-situ instrumentation,USA - Hawaii
573,true,true,scientific,article,1985,"Randall JE, Lovel PS, Chave EH",Annotated checklist of the fishes of Johnston Island,Pac Sci,39,1,24-80,"","","","","",true,true,true,false,true,false,0,400,Biodiversity,Fishes,Manned Submersible,USA - Johnston Atoll
575,true,true,scientific,article,1994,"Chave EH, Mundy BC","Deep-sea benthic fish of the hawaiian Archipelago, Cross Seamount, and Johnston Atoll",Pac Sci,48,4,367-409,"","","","","",true,true,true,false,true,false,40,2000,Biodiversity; Community structure,Fishes,Manned Submersible,USA - Hawaii; USA - Johnston Atoll
