id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
136,true,true,scientific,article,2015,"Holstein DM, Smith TB, Gyory J, Paris CB",Fertile fathoms: Deep reproductive refugia for threatened shallow corals,Sci Rep,5,"",12407,10.1038/srep12407,"","","","",true,true,true,false,true,false,5,40,Connectivity; Reproduction; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
153,true,true,scientific,article,2016,"Prasetia R, Sinniger F, Harii S","Gametogenesis and fecundity of Acropora tenella (Brook 1892) in a mesophotic coral ecosystem in Okinawa, Japan",Coral Reefs,35,1,53-62,10.1007/s00338-015-1348-1,"","","","",true,true,true,false,true,false,40,40,Reproduction; Connectivity; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
156,true,true,scientific,article,2016,"Holstein DM, Paris CB, Vaz AC, Smith TB",Modeling vertical coral connectivity and mesophotic refugia,Coral Reefs,35,1,23-37,10.1007/s00338-015-1339-2,"","","","",true,true,true,false,true,false,0,50,Connectivity; Reproduction; Management and Conservation,Scleractinia (Hard Corals),Land-based,US Virgin Islands
168,true,true,scientific,article,2015,"Bongaerts P, Carmichael M, Hay KB, Tonk L, Frade PR, Hoegh-Guldberg O",Prevalent endosymbiont zonation shapes the depth distributions of scleractinian coral species,R Soc Open Sci,2,"",140297,10.1098/rsos.140297,"","","","",true,true,true,false,true,false,1,62,Community structure; Connectivity; Molecular ecology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Curaçao
173,true,true,scientific,article,2014,"Serrano X, Baums IB, O'Reilly K, Smith TB, Jones TL, Shearer TL, Nunes FLD, Baker AC",Geographic differences in vertical connectivity in the Caribbean coral Montastraea cavernosa despite high levels of horizontal connectivity at shallow depths,Mol Ecol,23,17,4226-4240,10.1111/mec.12861,"","","","",true,true,true,false,true,false,5,58,Connectivity; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),US Virgin Islands; Bermuda; USA - Gulf of Mexico
242,true,true,scientific,article,2016,"Holstein DM, Smith TB, Paris CB",Depth-independent reproduction in the reef coral Porites astreoides from shallow to mesophotic zones,PLoS ONE,11,1,e0146068,10.1371/journal.pone.0146068,"","","","",true,true,true,false,true,false,5,37,Connectivity; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); Aquarium-based,US Virgin Islands
251,true,true,scientific,article,2016,"Eyal-Shaham L, Eyal G, Tamir R, Loya Y","Reproduction, abundance and survivorship of two Alveopora spp. in the mesophotic reefs of Eilat, Red Sea",Sci Rep,6,"",20964,10.1038/srep20964,"","","","",true,true,true,false,true,false,0,60,Reproduction; Ecology,Scleractinia (Hard Corals),Rebreather; Land-based; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Israel - Red Sea
260,true,true,scientific,article,2016,"Serrano XM, Baums IB, Smith TB, Jones RJ, Shearer TL, Baker AC",Long distance dispersal and vertical gene flow in the Caribbean brooding coral Porites astreoides,Sci Rep,6,"",21619,10.1038/srep21619,"","","","",true,true,true,false,true,false,5,37,Connectivity; Reproduction; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),US Virgin Islands; USA - Pulley Ridge; Bermuda
261,true,true,scientific,article,2016,"Brandtneris VW, Brandt ME, Glynn PW, Gyory J, Smith TB",Seasonal variability in calorimetric energy content of two Caribbean mesophotic corals,PLoS ONE,11,4,e0151953,10.1371/journal.pone.0151953,"","","","",true,true,true,false,true,false,6,63,Physiology; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
311,true,true,scientific,article,2016,"Weinstein DK, Sharifi A, Klaus JS, Smith TB, Giri SJ, Helmle KP","Coral growth, bioerosion, and secondary accretion of living orbicellid corals from mesophotic reefs in the US Virgin Islands",Mar Ecol Prog Ser,559,"",45-63,10.3354/meps11883,"","","","",true,true,true,false,true,false,30,43,Geomorphology; Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands; Puerto Rico
492,true,true,scientific,article,2018,"Shlesinger T, Grinblat M, Rapuano H, Amit T, Loya Y",Can mesophotic reefs replenish shallow reefs? Reduced coral reproductive performance casts a doubt,Ecology,99,2,421-437,10.1002/ecy.2098,"","","","",true,true,true,false,true,false,4,55,Connectivity; Reproduction,Scleractinia (Hard Corals),Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Israel - Red Sea
493,true,true,scientific,article,2018,"Feldman B, Shlesinger T, Loya Y",Mesophotic coral-reef environments depress the reproduction of the coral Paramontastraea peresi in the Red Sea,Coral Reefs,37,1,201–214,10.1007/s00338-017-1648-8,"","","","",true,true,true,false,true,false,5,45,Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Israel - Red Sea
713,true,true,scientific,article,2018,"Gonzalez-Zapata FL, Bongaerts P, Ramírez-Portilla C, Adu-Oppong B, Walljasper G, Reyes A, Sanchez JA",Holobiont Diversity in a Reef-Building Coral over Its Entire Depth Range in the Mesophotic Zone,Front Mar Sci,5,"","",10.3389/fmars.2018.00029,"","","","",true,true,true,false,true,false,17,87,Community structure; Connectivity; Molecular ecology,Bacteria and Archaea; Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Colombia - Caribbean Sea
725,true,true,scientific,article,2018,"Studivan MS, Voss JD",Population connectivity among shallow and mesophotic Montastraea cavernosa corals in the Gulf of Mexico identifies potential for refugia,Coral Reefs,"","",1-14,10.1007/s00338-018-1733-7,"","","","",true,true,true,false,true,false,15,70,Connectivity; Molecular ecology,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Belize; USA - Gulf of Mexico; USA - Pulley Ridge
791,true,true,scientific,article,2018,"Garavelli L, Studivan MS, Voss JD, Kuba A, Figueiredo J, Chérubin LM",Assessment of Mesophotic Coral Ecosystem Connectivity for Proposed Expansion of a Marine Sanctuary in the Northwest Gulf of Mexico: Larval Dynamics,Front Mar Sci,"","",174,10.3389/fmars.2018.00174,"","","","",true,true,true,false,true,false,16,112,Connectivity,Scleractinia (Hard Corals),Land-based,USA - Gulf of Mexico
795,true,true,scientific,article,2018,"Liberman R, Shlesinger T, Loya Y, Benayahu Y",Octocoral Sexual Reproduction: Temporal Disparity Between Mesophotic and Shallow-Reef Populations,Front Mar Sci,"","","",10.3389/fmars.2018.00445,"","","","",true,true,true,false,true,false,12,45,Reproduction,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
799,false,false,scientific,article,2018,"Reed JK, González-Díaz P, Busutil L, Farrington S, Daranas BM, Rojas DC, Voss J, Diaz C, David A, Hanisak DM, Mendez JG, Rodríguez AG, González- Sánchez PM, Fernández JV, Pérez DE, Studivan M, Drummond F, Jiang M, Pomponi SA",CUBA’S MESOPHOTIC CORAL REEFS AND ASSOCIATED FISH COMMUNITIES ,REVISTA DE INVESTIGACIONES MARINAS,38,1,60-129,"",https://repository.library.noaa.gov/view/noaa/26923,"","","",true,true,true,false,true,false,26,158,Community structure; Ecology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Crustacea; Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Cuba
828,true,false,scientific,article,2018,"Olascoaga MJ, Miron P, Paris C, Pérez‐Brunius P, Pérez‐Portela R, Smith RH,  Vaz A",Connectivity of Pulley Ridge With Remote Locations as Inferred From Satellite‐Tracked Drifter Trajectories,JGR Oceans ,123,8,5742-5750,10.1029/2018JC014057,"","","","",true,false,false,false,true,false,,,Connectivity; Long-term monitoring; Oceanography,Fishes; Scleractinia (Hard Corals),Surface-deployed sensors and samplers,USA - Gulf of Mexico; USA - Pulley Ridge
