id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
81,true,true,scientific,article,1985,"Fricke H, Meischner D",Depth limits of Bermudan scleractinian corals: a submersible survey,Mar Biol,88,2,175-187,10.1007/BF00397165,"","","","",true,true,true,false,true,false,19,217,Community structure; Ecology,"Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bermuda
99,true,true,scientific,article,2005,"Jarrett BD, Hine AC, Halley RB, Naar DF, Locker SD, Neumann AC, Twichell D, Hu C, Donahue BT, Jaap WC, Palandro D, Ciembronowicz K","Strange bedfellows-a deep-water hermatypic coral reef superimposed on a drowned barrier island; southern Pulley Ridge, SW Florida platform margin",Mar Geol,214,4,295-307,10.1016/j.margeo.2004.11.012,"","","","",true,true,true,false,true,false,60,100,Geomorphology; Community structure; Oceanography,Overall benthic (groups),Sonar / Multibeam; Remotely Operated Vehicle (ROV); Manned Submersible; Dredging / trawling; Drop / Towed Video; Surface-deployed sensors and samplers,USA - Pulley Ridge
150,true,true,scientific,article,2015,"Goodbody-Gringley G, Marchini C, Chequer AD, Goffredo S",Population Structure of Montastraea cavernosa on Shallow versus Mesophotic Reefs in Bermuda,PLoS ONE,10,11,e0142427,10.1371/journal.pone.0142427,"","","","",true,true,true,false,true,false,10,45,Community structure; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Bermuda
194,true,true,scientific,article,1988,"Liddell WD, Ohlhorst SL","Hard substrata community patterns, 1–120 M, North Jamaica",Palaios,3,4,413-423,"","","","","",true,true,true,false,true,false,0,120,Community structure; Ecology; Biodiversity,Overall benthic (groups),Manned Submersible; SCUBA (open-circuit or unspecified),Jamaica
263,true,true,scientific,article,2015,"Cordeiro RTS, Neves BM, Rosa-Filho JS, Pérez CDP",Mesophotic coral ecosystems occur offshore and north of the Amazon River,Bull Mar Sci,91,4,491-510,10.5343/bms.2015.1025,,,,,true,true,true,false,true,false,18,150,Biodiversity; Community structure,Overall benthic (groups); Octocorallia (Soft Corals); Scleractinia (Hard Corals),Dredging / trawling,Brazil - Eastern Brazil
328,true,true,scientific,article,2017,"Bongaerts P, Riginos C, Brunner R, Englebert N, Smith SR, Hoegh-Guldberg O",Deep reefs are not universal refuges: Reseeding potential varies among coral species,Science Advances,3,2,e1602373,10.1126/sciadv.1602373 ,"","","","",true,true,true,false,true,false,12,42,Molecular ecology; Connectivity; Community structure,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Bermuda
335,true,true,scientific,article,2017,"Sinniger F, Prasetia R, Yorifuji M, Bongaerts P, Harii S",Seriatopora diversity preserved in upper Mesophotic Coral Ecosystems in Southern Japan,Front Mar Sci,4,"",155,10.3389/fmars.2017.00155,"","","","",true,true,true,false,true,false,1,73,Connectivity; Molecular ecology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
353,true,true,scientific,article,2017,"Laverick JH, Andradi-Brown DA, Rogers AD","Using light-dependent scleractinia to define the upper boundary of mesophotic coral ecosystems on the reefs of Utila, Honduras",PLoS ONE,12,8,e0183075,10.1371/journal.pone.0183075,"","","","",true,true,true,false,true,false,5,85,Community structure; Connectivity; Ecology,Overall benthic (groups); Scleractinia (Hard Corals),Rebreather,Honduras - Bay Islands
428,true,true,scientific,article,2009,"Venn AA, Weber FK, Loram JE, Jones RJ",Deep zooxanthellate corals at the high latitude Bermuda Seamount,Coral Reefs,28,1,135 - 135,10.1007/s00338-008-0435-y,"","","","",true,true,true,false,true,false,45,60,Molecular ecology; Biodiversity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Bermuda
526,true,true,scientific,article,2016,"Sherman C, Schmidt W, Appeldoorn R, Hutchinson Y, Ruiz H, Nemeth M, Bejarano I, Motta JC, Xu H",Sediment dynamics and their potential influence on insular-slope mesophotic coral ecosystems,Cont Shelf Res,129,"",1-9,10.1016/j.csr.2016.09.012,"","","","",true,true,true,false,true,false,50,70,Community structure; Geomorphology,Overall benthic (groups),SCUBA (open-circuit or unspecified),Puerto Rico
713,true,true,scientific,article,2018,"Gonzalez-Zapata FL, Bongaerts P, Ramírez-Portilla C, Adu-Oppong B, Walljasper G, Reyes A, Sanchez JA",Holobiont Diversity in a Reef-Building Coral over Its Entire Depth Range in the Mesophotic Zone,Front Mar Sci,5,"","",10.3389/fmars.2018.00029,"","","","",true,true,true,false,true,false,17,87,Community structure; Connectivity; Molecular ecology,Bacteria and Archaea; Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Colombia - Caribbean Sea
723,true,true,scientific,article,2018,"Morais J, Santos BA",Limited potential of deep reefs to serve as refuges for tropical Southwestern Atlantic corals,Ecosphere,9,7,e02281,10.1002/ecs2.2281,"","","","",true,true,true,false,true,false,3,61,Community structure,Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals),Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
736,true,true,scientific,article,1994,"Kobluk DR, Lysenko MA",“Ring” Bleaching in Southern Caribbean Agaricia Agaricites During Rapid Water Cooling,Bull Mar Sci,54,1,142-150,"","","","","",true,true,true,false,true,false,10,41,Disturbances; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Bonaire
799,false,false,scientific,article,2018,"Reed JK, González-Díaz P, Busutil L, Farrington S, Daranas BM, Rojas DC, Voss J, Diaz C, David A, Hanisak DM, Mendez JG, Rodríguez AG, González- Sánchez PM, Fernández JV, Pérez DE, Studivan M, Drummond F, Jiang M, Pomponi SA",CUBA’S MESOPHOTIC CORAL REEFS AND ASSOCIATED FISH COMMUNITIES ,REVISTA DE INVESTIGACIONES MARINAS,38,1,60-129,"",https://repository.library.noaa.gov/view/noaa/26923,"","","",true,true,true,false,true,false,26,158,Community structure; Ecology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Crustacea; Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Cuba
