id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
79,true,true,scientific,article,2014,"Wagner D, Kosaki RK, Spalding HL, Whitton RK, Pyle RL, Sherwood AR, Tsuda RT, Calcinai B","Mesophotic surveys of the flora and fauna at Johnston Atoll, Central Pacific Ocean",Mar Biodivers Rec,7,"",e68,10.1017/S1755267214000785,"","","","",true,true,true,false,true,false,32,78,Biodiversity,Overall benthic (groups); Fishes,Rebreather; Sonar / Multibeam,USA - Johnston Atoll
300,true,true,scientific,article,2016,"Fukunaga A, Kosaki RK, Wagner D, Kane C",Structure of mesophotic reef fish assemblages in the northwestern Hawaiian Islands,PLoS ONE,11,7,e0157861,10.1371/journal.pone.0157861,"","","","",true,true,true,false,true,false,1,67,Biodiversity; Community structure,Fishes,Sonar / Multibeam; SCUBA (open-circuit or unspecified),USA - Hawaii
306,true,true,scientific,article,2016,"Pyle​ RL, Boland R, Bolick H, Bowen BW, Bradley CJ, Kane C, Kosaki RK, Langston R, Longenecker K, Montgomery A, Parrish FA, Popp BN, Rooney​ J, Smith CM, Wagner D, Spalding HL",A comprehensive investigation of mesophotic coral ecosystems in the Hawaiian Archipelago,PeerJ,4,"",e2475,10.7717/peerj.2475,"","","","",true,true,true,false,true,false,10,210,Biodiversity; Ecology; Community structure; Oceanography; Connectivity; Management and Conservation; Physiology,"Fishes; Scleractinia (Hard Corals); Overall benthic (groups); Octocorallia (Soft Corals); Algae (Macro, Turf and Crustose Coralline); Other invertebrates",Remotely Operated Vehicle (ROV); Rebreather; Manned Submersible; Drop / Towed Video; Sonar / Multibeam; SCUBA (open-circuit or unspecified); In-situ instrumentation; Surface-deployed sensors and samplers,USA - Hawaii
381,true,true,scientific,article,2017,"Asher J, Williams ID, Harvey ES",Mesophotic depth gradients impact reef fish assemblage composition and functional group partitioning in the main Hawaiian Islands,Front Mar Sci,4,98,1-18,10.3389/fmars.2017.00098,"","","","",true,true,true,false,true,false,0,100,Biodiversity; Community structure; Connectivity,Fishes,Baited Remote Underwater Video (BRUV); Sonar / Multibeam; SCUBA (open-circuit or unspecified),USA - Hawaii
391,true,true,scientific,article,2016,"Bradley CJ, Longenecker K, Pyle RL, Popp BN",Compound-specific isotopic analysis of amino acids reveals dietary changes in mesophotic coral-reef fish,Mar Ecol Prog Ser,558,"",65-79,10.3354/meps11872,"","","","",true,true,true,false,true,false,20,116,Ecology; Physiology,Fishes,Rebreather; Manned Submersible,USA - Hawaii
415,true,true,scientific,article,2017,"Fukunaga A, Kosaki RK, Wagner D",Changes in mesophotic reef fish assemblages along depth and geographical gradients in the Northwestern Hawaiian Islands,Coral Reefs,36,3,785-790,10.1007/s00338-017-1569-6,"","","","",true,true,true,false,true,false,27,100,Biodiversity; Community structure; Ecology,Fishes,Rebreather; SCUBA (open-circuit or unspecified),USA - Hawaii
431,true,true,scientific,article,2018,"Abesamis RA, Langlois T, Birt M, Thillainath E, Bucol AA, Arceo HO, Russ GR",Benthic habitat and fish assemblage structure from shallow to mesophotic depths in a storm-impacted marine protected area,Coral Reefs,37,1,81-97,10.1007/s00338-017-1635-0,"","","","",true,true,true,false,true,false,10,80,Community structure; Disturbances; Biodiversity,Fishes; Overall benthic (groups),Baited Remote Underwater Video (BRUV),Philippines
494,true,true,scientific,article,2018,"Wahab MAA, Radford B, Cappo M, Colquhoun J, Stowar M, Depczynski M, Miller K, Heyward A",Biodiversity and spatial patterns of benthic habitat and associated demersal fish communities at two tropical submerged reef ecosystems,Coral Reefs,37,2,327–343,10.1007/s00338-017-1655-9,"","","","",true,true,true,false,true,false,20,115,Biodiversity; Community structure,Fishes; Overall benthic (groups),In-situ instrumentation; Sonar / Multibeam; Drop / Towed Video; Baited Remote Underwater Video (BRUV),Australia - Western Australia
515,true,true,scientific,article,1989,"Moffitt RB, Parrish FA, Polovina JJ","Community structure, biomass and productivity of deepwater artificial reefs in Hawaii",Bull Mar Sci,44,2,616-630,"","","","","",true,true,true,false,true,false,61,117,Biodiversity; Community structure; Ecology,Fishes,Manned Submersible,USA - Hawaii
550,true,true,scientific,article,1968,"Strasburg DW, Jones EC, Iversen RTB",Use of a small submarine for biological and oceanographic research,ICES J Mar Sci,31,3,410-426,"","","","","",true,true,true,false,true,false,24,192,Ecology; Methods and Technology,Fishes,Acoustic Telemetry; Manned Submersible,USA - Hawaii
557,true,true,scientific,article,2015,"Bradley CJ, Wallsgrove NJ, Choy CA, Drazen JC, Hetherington ED, Hoen DK, Popp BN",Trophic position estimates of marine teleosts using amino acid compound specific isotopic analysis,Limnol Oceanogr Methods,13,9,476-493,10.1002/lom3.10041,"","","","",true,true,true,false,true,false,0,300,Ecology; Physiology,Fishes,Rebreather; Manned Submersible,USA - Hawaii
573,true,true,scientific,article,1985,"Randall JE, Lovel PS, Chave EH",Annotated checklist of the fishes of Johnston Island,Pac Sci,39,1,24-80,"","","","","",true,true,true,false,true,false,0,400,Biodiversity,Fishes,Manned Submersible,USA - Johnston Atoll
575,true,true,scientific,article,1994,"Chave EH, Mundy BC","Deep-sea benthic fish of the hawaiian Archipelago, Cross Seamount, and Johnston Atoll",Pac Sci,48,4,367-409,"","","","","",true,true,true,false,true,false,40,2000,Biodiversity; Community structure,Fishes,Manned Submersible,USA - Hawaii; USA - Johnston Atoll
579,true,true,scientific,article,2017,"Langston RC, Spalding HL",A survey of fishes associated with Hawaiian deep-water Halimeda kanaloana (Bryopsidales: Halimedaceae) and Avrainvillea sp.(Bryopsidales: Udoteaceae) meadows,PeerJ,5,"",e3307,10.7717/peerj.3307,"","","","",true,true,true,false,true,false,0,80,Biodiversity; Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline); Fishes",Rebreather,USA - Hawaii
